"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scythiloculina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scythiloculina"
"http://es.dbpedia.org/resource/Scythiloculina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scythiloculina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scythiloculina","http://www.w3.org/2000/01/rdf-schema#label","Scythiloculina"
"http://es.dbpedia.org/resource/Scythiloculina","http://www.w3.org/2000/01/rdf-schema#comment","Scythiloculina es un género de foraminífero bentónico de la subfamilia Hauerininae, de la familia Hauerinidae, de la superfamilia Milioloidea, del suborden Miliolina​ y del orden Miliolida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Berriasiense superior hasta el Aptiense inferior (Cretácico inferior)."
"http://es.dbpedia.org/resource/Scythiloculina","http://xmlns.com/foaf/0.1/name","Scythiloculina"
"http://es.dbpedia.org/resource/Scythiloculina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Miliolida"
"http://es.dbpedia.org/resource/Scythiloculina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Scythiloculina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scythiloculina"
"http://es.dbpedia.org/resource/Scythiloculina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Scythiloculina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Scythiloculina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Quinqueloculinidae"
"http://es.dbpedia.org/resource/Scythiloculina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hauerinidae"
"http://es.dbpedia.org/resource/Scythiloculina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Aptiense"
"http://es.dbpedia.org/resource/Scythiloculina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Berriasiense"
"http://es.dbpedia.org/resource/Scythiloculina","http://es.dbpedia.org/property/genus","Scythiloculina †"
"http://es.dbpedia.org/resource/Scythiloculina","http://es.dbpedia.org/property/genusAuthority","Neagu, 1984"
"http://es.dbpedia.org/resource/Scythiloculina","http://es.dbpedia.org/property/name","Scythiloculina"
"http://es.dbpedia.org/resource/Scythiloculina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Miliolida"
"http://es.dbpedia.org/resource/Scythiloculina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Scythiloculina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Scythiloculina","http://es.dbpedia.org/property/subdivision","Scythiloculina confusa †"
"http://es.dbpedia.org/resource/Scythiloculina","http://es.dbpedia.org/property/subdivision","Scythiloculina bancilai †"
"http://es.dbpedia.org/resource/Scythiloculina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
