"subject","predicate","object"
"http://dbpedia.org/resource/Jonathan_Isaac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonathan_Isaac"
"http://es.wikipedia.org/wiki/Jonathan_Isaac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonathan_Isaac"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Isaac"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Judah Isaac (El Bronx, Nueva York, 3 de octubre de 1997) es un baloncestista estadounidense que pertenece a la plantilla de los Orlando Magic de la NBA. Con 2,11 metros de estatura, juega en la posición de alero."
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://xmlns.com/foaf/0.1/name","Jonathan Judah Isaac"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://xmlns.com/foaf/0.1/name","Jonathan Isaac"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Florida_State_Seminoles"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Orlando_Magic"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Lakeland_Magic"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_Isaac"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Orlando_Magic"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://es.dbpedia.org/property/draftDeLaNba",1
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://es.dbpedia.org/property/equipos","* Orlando Magic 
*→ Lakeland Magic"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://es.dbpedia.org/property/lugarNacimiento","El Bronx, Nueva York,"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://es.dbpedia.org/property/nacionalidad","Puertorriqueño"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://es.dbpedia.org/property/nombre","Jonathan Isaac"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://es.dbpedia.org/property/nombrecompleto","Jonathan Judah Isaac"
"http://es.dbpedia.org/resource/Jonathan_Isaac","http://es.dbpedia.org/property/número",1
