"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1976","http://www.w3.org/2000/01/rdf-schema#label","Unión Soviética en 1976"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1976","http://www.w3.org/2004/02/skos/core#prefLabel","Unión Soviética en 1976"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1976","http://dbpedia.org/ontology/wikiPageID",3667431
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1976","http://dbpedia.org/ontology/wikiPageRevisionID",65595179
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Unión_Soviética_en_1976?oldid=65595179&ns=14"
"http://es.dbpedia.org/resource/Soyuz_23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1976"
"http://es.dbpedia.org/resource/Soyuz_21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1976"
"http://es.dbpedia.org/resource/FC_Starye_Dorogi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1976"
"http://es.dbpedia.org/resource/Soyuz_20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1976"
"http://es.dbpedia.org/resource/FC_SKA_Minsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1976"
"http://es.dbpedia.org/resource/FK_Orol_Nukus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1976"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Yudo_de_1976","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1976"
"http://es.dbpedia.org/resource/FK_Khujand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1976"
"http://es.dbpedia.org/resource/Soyuz_22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1976"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1976"
"http://es.dbpedia.org/resource/XXV_Congreso_del_Partido_Comunista_de_la_Unión_Soviética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1976"
"http://es.dbpedia.org/resource/Saliut_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1976"
"http://es.dbpedia.org/resource/Vuelo_909_de_Aeroflot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1976"
"http://es.dbpedia.org/resource/FC_Oremburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1976"
