"subject","predicate","object"
"http://es.dbpedia.org/resource/Miniopterus_aelleni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniopterus"
"http://es.dbpedia.org/resource/Miniopterus_pusillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniopterus"
"http://es.dbpedia.org/resource/Miniopterus_robustior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniopterus"
"http://es.dbpedia.org/resource/Miniopterus_macrocneme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniopterus"
"http://es.dbpedia.org/resource/Miniopterus_schreibersii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniopterus"
"http://es.dbpedia.org/resource/Miniopterus_australis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniopterus"
"http://es.dbpedia.org/resource/Miniopterus_petersoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniopterus"
"http://es.dbpedia.org/resource/Miniopterus_griveaudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniopterus"
"http://es.dbpedia.org/resource/Miniopterus_manavi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniopterus"
"http://es.dbpedia.org/resource/Miniopterus_medius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniopterus"
"http://es.dbpedia.org/resource/Categoría:Miniopterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miniopterus","http://www.w3.org/2000/01/rdf-schema#label","Miniopterus"
"http://es.dbpedia.org/resource/Categoría:Miniopterus","http://www.w3.org/2004/02/skos/core#prefLabel","Miniopterus"
"http://es.dbpedia.org/resource/Categoría:Miniopterus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miniopterinae"
"http://es.dbpedia.org/resource/Categoría:Miniopterus","http://dbpedia.org/ontology/wikiPageID",2567097
"http://es.dbpedia.org/resource/Categoría:Miniopterus","http://dbpedia.org/ontology/wikiPageRevisionID",65956090
"http://es.dbpedia.org/resource/Categoría:Miniopterus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miniopterus?oldid=65956090&ns=14"
"http://es.dbpedia.org/resource/Miniopterus_sororculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniopterus"
"http://es.dbpedia.org/resource/Miniopterus_inflatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniopterus"
"http://es.dbpedia.org/resource/Miniopterus_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniopterus"
"http://es.dbpedia.org/resource/Miniopterus_gleni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniopterus"
"http://es.dbpedia.org/resource/Miniopterus_paululus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniopterus"
"http://es.dbpedia.org/resource/Miniopterus_natalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniopterus"
"http://es.dbpedia.org/resource/Miniopterus_fuscus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniopterus"
"http://es.dbpedia.org/resource/Miniopterus_majori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniopterus"
"http://es.dbpedia.org/resource/Miniopterus_africanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniopterus"
"http://es.dbpedia.org/resource/Miniopterus_shortridgei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniopterus"
"http://es.dbpedia.org/resource/Miniopterus_magnater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniopterus"
"http://es.dbpedia.org/resource/Miniopterus_fraterculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniopterus"
"http://es.dbpedia.org/resource/Miniopterus_tristis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miniopterus"
