"subject","predicate","object"
"http://es.dbpedia.org/resource/Austin_Mahone_(EP)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)"
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://www.w3.org/2000/01/rdf-schema#label","Say Somethin (canción de Austin Mahone)"
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://www.w3.org/2000/01/rdf-schema#comment","«Say Somethin» —en español: «Di Algo»— es una canción del cantante estadounidense Austin Mahone. Fue lanzado el 5 de junio de 2012 por  y Republic Records como sencillo debut del cantante. La canción combina el teen pop con pop de los años 1950s y 1960s."
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7phyz"
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://xmlns.com/foaf/0.1/name","Say Somethin"
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2012"
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Republic_Records"
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Austin_Mahone"
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2012"
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Say_Somethin_(canción_de_Austin_Mahone)"
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Austin_Mahone"
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Republic_Records"
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Chase_Record"
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://es.dbpedia.org/property/duración","167.0"
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://es.dbpedia.org/property/escritor","Bei Maejor, Mike Posner, Bruce Robinson"
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://es.dbpedia.org/property/grabación",2012
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teen_pop"
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://es.dbpedia.org/property/nombre","Say Somethin"
"http://es.dbpedia.org/resource/Say_Somethin_(canción_de_Austin_Mahone)","http://es.dbpedia.org/property/publicación",5
