"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Isla_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Isla Harbour"
"http://es.dbpedia.org/resource/Isla_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","La Isla Harbour (en inglés: Harbour Island) es una isla y distrito administrativo en las Bahamas. Isla Harbour se encuentra fuera de la costa noreste de la Isla Eleuthera. La única ciudad de la isla es Dunmore City (Ciudad Dunmore), el nombre de un exgobernador de las Bahamas, el Conde de Dunmore (1786-1798), quien tenía una residencia de verano en la Isla de Harbour."
"http://es.dbpedia.org/resource/Isla_Harbour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wqb6"
"http://es.dbpedia.org/resource/Isla_Harbour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.5
"http://es.dbpedia.org/resource/Isla_Harbour","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.6333
"http://es.dbpedia.org/resource/Isla_Harbour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Bahamas"
"http://es.dbpedia.org/resource/Isla_Harbour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Bahamas"
"http://es.dbpedia.org/resource/Isla_Harbour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Harbour"
"http://es.dbpedia.org/resource/Isla_Harbour","http://dbpedia.org/ontology/wikiPageID",2190977
"http://es.dbpedia.org/resource/Isla_Harbour","http://dbpedia.org/ontology/wikiPageRevisionID",126635982
"http://es.dbpedia.org/resource/Isla_Harbour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218204254/http:/www.luventicus.org/mapas/bahamas/islaharbour.html"
"http://es.dbpedia.org/resource/Isla_Harbour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090720072739/http:/www.ciao.es/Bahamas__Opinion_353096"
"http://es.dbpedia.org/resource/Isla_Harbour","http://dbpedia.org/ontology/wikiPageLength",1680
"http://es.dbpedia.org/resource/Isla_Harbour","http://www.georss.org/georss/point","25.5 -76.63333333333334"
"http://es.dbpedia.org/resource/Isla_Harbour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Harbour?oldid=126635982&ns=0"
"http://es.dbpedia.org/resource/Isla_Harbour","http://dbpedia.org/ontology/abstract","La Isla Harbour (en inglés: Harbour Island) es una isla y distrito administrativo en las Bahamas. Isla Harbour se encuentra fuera de la costa noreste de la Isla Eleuthera. La única ciudad de la isla es Dunmore City (Ciudad Dunmore), el nombre de un exgobernador de las Bahamas, el Conde de Dunmore (1786-1798), quien tenía una residencia de verano en la Isla de Harbour. La Isla Harbour es famosa por sus playas de arena rosa, que se encuentran a lo largo de toda la zona este de la isla. La isla es accesible por avión a través del Aeropuerto de Eleuthera Norte, seguida de un corto trayecto en taxi de agua desde la vecina Eleuthera Norte. La Isla Harbour es un popular destino de vacaciones para los estadounidenses. Conocida como Briland por los lugareños, Isla Harbour tiene parecido con Nueva Inglaterra y sus edificios de estilo flor con calles alineadas. Isla Harbour es parte de islas exteriores (uno de los que se llaman los ""Out Islands"") de las Bahamas."
"http://es.wikipedia.org/wiki/Isla_Harbour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Harbour"
"http://es.dbpedia.org/resource/Harbour_Island","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Harbour"
"http://dbpedia.org/resource/Harbour_Island,_Bahamas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Harbour"
