"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2000/01/rdf-schema#label","Manuel Rodrigues Coelho"
"http://es.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Rodrigues Coelho (c.1555-1635) fue un organista y compositor portugués del período Barroco. Luego de trabajar en las catedrales de Badajoz y Elvas, en 1603 fue nombrado organista de la catedral de Lisboa y miembro de la capilla real. Se le considera el primer compositor de teclado de relevancia en la Península ibérica luego de Cabezón, por sus tientos escritos en un estilo barroco muy vivaz, donde predomina el brillo sobre el desarrollo temático."
"http://es.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh2kj"
"http://es.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Portugal_del_siglo_XVII"
"http://es.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Portugal"
"http://es.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Portugal"
"http://es.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Portugal_del_siglo_XVII"
"http://es.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Rodrigues_Coelho"
"http://es.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://dbpedia.org/ontology/wikiPageID",1568369
"http://es.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://dbpedia.org/ontology/wikiPageRevisionID",111681829
"http://es.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoasm.org/IVL/Coelho.html"
"http://es.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://dbpedia.org/ontology/wikiPageExternalLink","http://purl.pt/68/3/"
"http://es.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://dbpedia.org/ontology/wikiPageLength",1351
"http://es.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Rodrigues_Coelho?oldid=111681829&ns=0"
"http://es.dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://dbpedia.org/ontology/abstract","Manuel Rodrigues Coelho (c.1555-1635) fue un organista y compositor portugués del período Barroco. Luego de trabajar en las catedrales de Badajoz y Elvas, en 1603 fue nombrado organista de la catedral de Lisboa y miembro de la capilla real. Se le considera el primer compositor de teclado de relevancia en la Península ibérica luego de Cabezón, por sus tientos escritos en un estilo barroco muy vivaz, donde predomina el brillo sobre el desarrollo temático."
"http://es.wikipedia.org/wiki/Manuel_Rodrigues_Coelho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Rodrigues_Coelho"
"http://dbpedia.org/resource/Manuel_Rodrigues_Coelho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Rodrigues_Coelho"
