"subject","predicate","object"
"http://es.dbpedia.org/resource/Janez_Kocijančič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Janez_Kocijančič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Janez_Kocijančič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Janez_Kocijančič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Janez_Kocijančič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Janez_Kocijančič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Janez_Kocijančič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Janez_Kocijančič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Janez_Kocijančič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Janez_Kocijančič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Janez_Kocijančič","http://www.w3.org/2000/01/rdf-schema#label","Janez Kocijančič"
"http://es.dbpedia.org/resource/Janez_Kocijančič","http://www.w3.org/2000/01/rdf-schema#comment","Janez Kocijančič (Liubliana, 20 de octubre de 1941-Ibidem., 1 de junio de 2020)​ fue un político y abogado esloveno.​​ Presidente del Comité Olímpico Esloveno (1991-2014), y Presidente de los Comités Olímpicos Europeos (EOC) (2017-2020).​​"
"http://es.dbpedia.org/resource/Janez_Kocijančič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Eslovenia"
"http://es.dbpedia.org/resource/Janez_Kocijančič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Eslovenia"
"http://es.dbpedia.org/resource/Janez_Kocijančič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liubliana"
"http://es.dbpedia.org/resource/Janez_Kocijančič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfermedad"
"http://es.dbpedia.org/resource/Janez_Kocijančič","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janez_Kocijančič"
"http://es.dbpedia.org/resource/Janez_Kocijančič","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Liubliana"
"http://es.dbpedia.org/resource/Janez_Kocijančič","http://dbpedia.org/ontology/wikiPageID",9453040
"http://es.dbpedia.org/resource/Janez_Kocijančič","http://dbpedia.org/ontology/wikiPageRevisionID",126679444
"http://es.dbpedia.org/resource/Janez_Kocijančič","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eurolympic.org/"
"http://es.dbpedia.org/resource/Janez_Kocijančič","http://dbpedia.org/ontology/wikiPageLength",5595
"http://es.dbpedia.org/resource/Janez_Kocijančič","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Janez_Kocijančič?oldid=126679444&ns=0"
"http://es.dbpedia.org/resource/Janez_Kocijančič","http://dbpedia.org/ontology/abstract","Janez Kocijančič (Liubliana, 20 de octubre de 1941-Ibidem., 1 de junio de 2020)​ fue un político y abogado esloveno.​​ Presidente del Comité Olímpico Esloveno (1991-2014), y Presidente de los Comités Olímpicos Europeos (EOC) (2017-2020).​​"
"http://es.dbpedia.org/resource/Janez_Kocijancic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Janez_Kocijančič"
"http://es.wikipedia.org/wiki/Janez_Kocijančič","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Janez_Kocijančič"
