"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurocopa_1968","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_Evžena_Rošického"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://www.w3.org/2000/01/rdf-schema#label","Stadion Evžena Rošického"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://www.w3.org/2000/01/rdf-schema#comment","El Stadion Evžena Rošického, también conocido simplemente como Strahov, es un estadio multiusos situado en el distrito de Strahov, en Praga, República Checa. El estadio fue inaugurado en 1926 y tiene capacidad para 19 032 espectadores. Debe su nombre al atleta checo Evžen Rošický, símbolo de resistencia checa y ejecutado por los nazis en 1942. El recinto se encuentra junto a las instalaciones deportivas del Gran Estadio Strahov, el segundo más grande del mundo.​"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx748"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://xmlns.com/foaf/0.1/name","Stadion Evžena Rošického"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Praga"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_República_Checa"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1926"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stadion_Evžena_Rošického"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://es.dbpedia.org/property/capacidad",19032
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://es.dbpedia.org/property/dimensiones",107
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_la_República_Checa"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://es.dbpedia.org/property/inauguración",1926
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://es.dbpedia.org/property/localización","Praga,"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://es.dbpedia.org/property/nombre","Stadion Evžena Rošického"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://es.dbpedia.org/property/remodelación",1978
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://dbpedia.org/ontology/wikiPageID",6016839
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://dbpedia.org/ontology/wikiPageRevisionID",119975512
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://dbpedia.org/ontology/wikiPageLength",4737
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://dbpedia.org/ontology/seatingCapacity",19032
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/ČMFS"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stadion_Evžena_Rošického?oldid=119975512&ns=0"
"http://es.dbpedia.org/resource/Stadion_Evžena_Rošického","http://dbpedia.org/ontology/abstract","El Stadion Evžena Rošického, también conocido simplemente como Strahov, es un estadio multiusos situado en el distrito de Strahov, en Praga, República Checa. El estadio fue inaugurado en 1926 y tiene capacidad para 19 032 espectadores. Debe su nombre al atleta checo Evžen Rošický, símbolo de resistencia checa y ejecutado por los nazis en 1942. El recinto se encuentra junto a las instalaciones deportivas del Gran Estadio Strahov, el segundo más grande del mundo.​ Fue sede del Campeonato Europeo de Atletismo de 1978, ocasión para la cual fue remodelado, y durante muchos años fue sede principal anual internacional de la reunión atlética de Praga hasta que el Stadion Juliska tomó el relevo en 2002. Actualmente el estadio se utiliza únicamente para pequeñas competiciones deportivas nacionales y, sobre todo, para partidos de fútbol, pese a que ningún equipo juega en el estadio con regularidad. Sirvió como sede del SK Slavia Praga entre agosto de 2000 hasta mayo de 2008, cuando su nuevo estadio, el Synot Tip Arena, fue inaugurado.​ El estadio es lugar habitual de la final de la Copa de la República Checa."
"http://dbpedia.org/resource/Stadion_Evžena_Rošického","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stadion_Evžena_Rošického"
"http://es.dbpedia.org/resource/Copa_Internacional_1927-30","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_Evžena_Rošického"
"http://es.dbpedia.org/resource/Clasificación_de_UEFA_para_la_Copa_Mundial_de_Fútbol_de_1982","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_Evžena_Rošického"
"http://es.dbpedia.org/resource/Estadio_Evžen_Rošický","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stadion_Evžena_Rošického"
"http://es.dbpedia.org/resource/Estadio_Evžena_Rošického","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stadion_Evžena_Rošického"
"http://es.dbpedia.org/resource/Copa_Internacional_1933-35","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_Evžena_Rošického"
"http://es.dbpedia.org/resource/Eurocopa_1968__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadion_Evžena_Rošického"
"http://es.wikipedia.org/wiki/Stadion_Evžena_Rošického","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stadion_Evžena_Rošického"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_1984","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stadion_Evžena_Rošického"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_1984","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadion_Evžena_Rošického"
"http://es.dbpedia.org/resource/Clasificación_de_UEFA_para_la_Copa_Mundial_de_Fútbol_de_1982__3_de_diciembre_de_1980_Checoslovaquia__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadion_Evžena_Rošického"
"http://es.dbpedia.org/resource/Clasificación_de_UEFA_para_la_Copa_Mundial_de_Fútbol_de_1982__9_de_septiembre_de_1981_Checoslovaquia__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadion_Evžena_Rošického"
