"subject","predicate","object"
"http://es.dbpedia.org/resource/2WEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/2WEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/2WEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/2WEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/2WEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/2WEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/2WEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/2WEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/2WEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/2WEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/2WEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/2WEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/2WEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/2WEI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/2WEI","http://www.w3.org/2000/01/rdf-schema#label","2WEI"
"http://es.dbpedia.org/resource/2WEI","http://www.w3.org/2000/01/rdf-schema#comment","2WEI o 2WEI Music es un equipo de compositores fundado por Christian Vorländer y Simon Heeger a principios de 2016. El grupo tiene su base en Hamburgo, Alemania.​ Su música ha sido presentada en tráileres de varias películas que incluyen Wonder Woman y Darkest Hour."
"http://es.dbpedia.org/resource/2WEI","http://xmlns.com/foaf/0.1/homepage","http://2wei.audio"
"http://es.dbpedia.org/resource/2WEI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/2WEI"
"http://es.dbpedia.org/resource/2WEI","http://es.dbpedia.org/property/género","Música de trailer, Producción musical, Música electrónica, Música cinematográfica, Música épica"
"http://es.dbpedia.org/resource/2WEI","http://es.dbpedia.org/property/imagen",2
"http://es.dbpedia.org/resource/2WEI","http://es.dbpedia.org/property/label","Position Music"
"http://es.dbpedia.org/resource/2WEI","http://es.dbpedia.org/property/miembros","* Christian Vorländer
* Simon Heeger"
"http://es.dbpedia.org/resource/2WEI","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Germany"
"http://es.dbpedia.org/resource/2WEI","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/2WEI","http://es.dbpedia.org/property/subtítulo","Simon Heeger and Christian Vorländer"
"http://es.dbpedia.org/resource/2WEI","http://es.dbpedia.org/property/tiempo",2016
"http://es.dbpedia.org/resource/2WEI","http://es.dbpedia.org/property/url","http://2wei.audio"
"http://es.dbpedia.org/resource/2WEI","http://dbpedia.org/ontology/wikiPageID",8853970
"http://es.dbpedia.org/resource/2WEI","http://dbpedia.org/ontology/wikiPageRevisionID",127978614
"http://es.dbpedia.org/resource/2WEI","http://dbpedia.org/ontology/wikiPageExternalLink","http://2wei.audio"
"http://es.dbpedia.org/resource/2WEI","http://dbpedia.org/ontology/wikiPageLength",4814
"http://es.dbpedia.org/resource/2WEI","http://dbpedia.org/ontology/activeYearsStartYear","2016"
"http://es.dbpedia.org/resource/2WEI","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_cinematográfica"
"http://es.dbpedia.org/resource/2WEI","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Germany"
"http://es.dbpedia.org/resource/2WEI","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Hamburg"
"http://es.dbpedia.org/resource/2WEI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/2WEI?oldid=127978614&ns=0"
"http://es.dbpedia.org/resource/2WEI","http://dbpedia.org/ontology/abstract","2WEI o 2WEI Music es un equipo de compositores fundado por Christian Vorländer y Simon Heeger a principios de 2016. El grupo tiene su base en Hamburgo, Alemania.​ Su música ha sido presentada en tráileres de varias películas que incluyen Wonder Woman y Darkest Hour."
"http://dbpedia.org/resource/2WEI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2WEI"
"http://es.wikipedia.org/wiki/2WEI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/2WEI"
