"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hidromorfinol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hidromorfinol"
"http://dbpedia.org/resource/Hydromorphinol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hidromorfinol"
"http://es.dbpedia.org/resource/Hidromorfinol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Hidromorfinol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Hidromorfinol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Hidromorfinol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Hidromorfinol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hidromorfinol","http://www.w3.org/2000/01/rdf-schema#label","Hidromorfinol"
"http://es.dbpedia.org/resource/Hidromorfinol","http://www.w3.org/2000/01/rdf-schema#comment","El Hidromorfinol (RAM-320, 14-Hidroxidihidromorfina), es un análogo de opiáceo, derivado de la morfina, donde la posición 14 ha sido hidroxilada y el doble enlace 7,8 saturado.​ Tiene efectos similares a la morfina, como la sedación, la analgesia y la depresión respiratoria, pero es dos veces más potente que dicha droga​ y tiene una curva de dosis-respuesta más pronunciada y una vida media más larga.​ Se usa en medicina como la sal de bitartrato."
"http://es.dbpedia.org/resource/Hidromorfinol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Opioides"
"http://es.dbpedia.org/resource/Hidromorfinol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hidromorfinol"
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/c",17
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/chembl",1951706
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/chemspiderid",4576407
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/h",21
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/imagen","Hydromorphinol.svg"
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/legalAu","S8"
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/legalCa","Schedule I"
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/legalDe","Anlage I"
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/legalUs","Schedule I"
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/nombreIupac",-3.6
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/númeroCas",2183
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/pesoMolecular",303.35
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/prefijoAtc","ninguno"
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/pubchem",5463858
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/sinónimos","RAM-320"
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/sinónimos","Hidromorfinol,"
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/sinónimos",14
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/smiles","CN1CC[C@]23[C@@H]4[C@H]O"
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/stdinchikey","AABLHGPVOULICI-BRJGLHKUSA-N"
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/unii",1
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/verifiedfields","changed"
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/verifiedrevid",411030040
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/watchedfields","changed"
"http://es.dbpedia.org/resource/Hidromorfinol","http://es.dbpedia.org/property/width",180
