"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Florida","http://www.w3.org/2000/01/rdf-schema#label","Teatros de Florida"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Florida","http://www.w3.org/2004/02/skos/core#prefLabel","Teatros de Florida"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Florida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Florida"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Florida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Florida"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Florida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Florida","http://dbpedia.org/ontology/wikiPageID",5490149
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",77947652
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Florida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatros_de_Florida?oldid=77947652&ns=14"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Florida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_Florida"
"http://es.dbpedia.org/resource/Kravis_Center_W.Palm_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Florida"
"http://es.dbpedia.org/resource/Van_Wezel_Performing_Arts_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Florida"
"http://es.dbpedia.org/resource/Teatro_Lyric_(Miami)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Florida"
"http://es.dbpedia.org/resource/Anfiteatro_de_San_Agustín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Florida"
"http://es.dbpedia.org/resource/Olympia_Theater_and_Office_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Florida"
"http://es.dbpedia.org/resource/Teatro_Florida_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Florida"
"http://es.dbpedia.org/resource/Edwards_Theater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Florida"
"http://es.dbpedia.org/resource/Centro_de_Artes_Escénicas_de_Adrienne_Arsht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Florida"
