"subject","predicate","object"
"http://es.dbpedia.org/resource/Tepeapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tepeapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tepeapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tepeapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tepeapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tepeapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tepeapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tepeapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tepeapulco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tepeapulco","http://www.w3.org/2000/01/rdf-schema#label","Tepeapulco"
"http://es.dbpedia.org/resource/Tepeapulco","http://www.w3.org/2000/01/rdf-schema#comment","Tepeapulco, es una localidad mexicana, cabecera del municipio de Tepeapulco, en el estado de Hidalgo."
"http://es.dbpedia.org/resource/Tepeapulco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0541hwf"
"http://es.dbpedia.org/resource/Tepeapulco","http://xmlns.com/foaf/0.1/name","Tepeapulco"
"http://es.dbpedia.org/resource/Tepeapulco","http://xmlns.com/foaf/0.1/homepage","http://www.tepeapulco.gob.mx/"
"http://es.dbpedia.org/resource/Tepeapulco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Tepeapulco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Tepeapulco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tepeapulco"
"http://es.dbpedia.org/resource/Tepeapulco","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tepeapulco","http://es.dbpedia.org/property/códigoPostal",43970
"http://es.dbpedia.org/resource/Tepeapulco","http://es.dbpedia.org/property/dirigentesNombres","José Augusto Jasso Aboytes"
"http://es.dbpedia.org/resource/Tepeapulco","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Tepeapulco","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Tepeapulco","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Tepeapulco","http://es.dbpedia.org/property/imagen","Tepeapulco Esperanto urboplaco.JPG"
"http://es.dbpedia.org/resource/Tepeapulco","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Tepeapulco","http://es.dbpedia.org/property/mapaLoc","Hidalgo"
