"subject","predicate","object"
"http://es.dbpedia.org/resource/(5364)_1980_RC1","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5365)_Fievez"
"http://dbpedia.org/resource/5365_Fievez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5365)_Fievez"
"http://es.dbpedia.org/resource/(5365)_Fievez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5365)_Fievez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5365)_Fievez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5365)_Fievez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5365)_Fievez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5365)_Fievez","http://www.w3.org/2000/01/rdf-schema#label","(5365) Fievez"
"http://es.dbpedia.org/resource/(5365)_Fievez","http://www.w3.org/2000/01/rdf-schema#comment","(5365) Fievez es un asteroide perteneciente al cinturón de asteroides, descubierto el 7 de marzo de 1981 por Henri Debehogne y el también astrónomo Giovanni de Sanctis desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(5365)_Fievez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1981"
"http://es.dbpedia.org/resource/(5365)_Fievez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Giovanni_de_Sanctis"
"http://es.dbpedia.org/resource/(5365)_Fievez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5365)_Fievez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5365)_Fievez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
