"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcial_Aguiluz_Orellana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://www.w3.org/2000/01/rdf-schema#label","Marcial Aguiluz Orellana"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://www.w3.org/2000/01/rdf-schema#comment","Marcial Aguiluz Orellana (Juticalpa, Honduras, 3 de septiembre de 1915 - Santa Ana, Costa Rica, 4 de mayo de 1986) fue un campesino y dirigente político costarricense. Fue diputado en dos ocasiones, primero por el Partido Liberación Nacional en el período de 1958 a 1962 y luego por el Partido Acción Socialista en el período 1970-1974.​"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://xmlns.com/foaf/0.1/name","Marcial Aguiluz Orellana"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Costa_Rica"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veteranos_de_la_Guerra_Civil_de_Costa_Rica"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcial_Aguiluz_Orellana"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Legislativa_de_Costa_Rica"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://es.dbpedia.org/property/cargo","Diputado de la Asamblea Legislativa de Costa Rica"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://es.dbpedia.org/property/cónyuge","Olga Armas Garnier"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://es.dbpedia.org/property/cónyuge","Daisy Castro Arias"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://es.dbpedia.org/property/distrito",4
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://es.dbpedia.org/property/distrito",20
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://es.dbpedia.org/property/escudo","Coat of arms of Costa Rica .svg"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://es.dbpedia.org/property/final",30
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://es.dbpedia.org/property/lugarDeFallecimiento","Santa Ana, Costa Rica"
"http://es.dbpedia.org/resource/Marcial_Aguiluz_Orellana","http://es.dbpedia.org/property/lugarDeNacimiento","Juticalpa, Honduras"
