"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Georges-de-Rex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Georges-de-Rex"
"http://es.dbpedia.org/resource/Saint_Georges_de-Rex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Georges-de-Rex"
"http://es.dbpedia.org/resource/Saint_Georges_de_Rex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Georges-de-Rex"
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-de-Rex"
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Georges-de-Rex  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Deux-Sèvres, en el distrito de Niort y cantón de Mauzé-sur-le-Mignon."
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg3ys"
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://xmlns.com/foaf/0.1/name","Saint-Georges-de-Rex"
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Georges-de-Rex"
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://es.dbpedia.org/property/códigoPostal",79210
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://es.dbpedia.org/property/dirigentesNombres","[[]]"
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://es.dbpedia.org/property/elevaciónAlta",37
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://es.dbpedia.org/property/elevaciónBaja",2
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://es.dbpedia.org/property/elevaciónMedia",17
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://es.dbpedia.org/property/nombre","Saint-Georges-de-Rex"
"http://es.dbpedia.org/resource/Saint-Georges-de-Rex","http://es.dbpedia.org/property/país","Francia"
