"subject","predicate","object"
"http://es.dbpedia.org/resource/Takagi_Manpei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manpei_Takagi"
"http://dbpedia.org/resource/Manpei_Takagi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manpei_Takagi"
"http://es.dbpedia.org/resource/Shinpei_Takagi","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Manpei_Takagi"
"http://es.dbpedia.org/resource/Shinpei_Takagi","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Manpei_Takagi"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://www.w3.org/2000/01/rdf-schema#label","Manpei Takagi"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://www.w3.org/2000/01/rdf-schema#comment","Manpei Takagi (高木 万平 Takagi Manpei?, Nagoya, Prefectura de Aichi, 22 de octubre de 1985) es un actor retirado japonés. Durante toda su carrera estuvo afiliado a Stardust Promotion.​ Es principalmente conocido por su papel de Retsu Fukami/Geki Blue en la serie de Super Sentai, Jūken Sentai Gekiranger."
"http://es.dbpedia.org/resource/Manpei_Takagi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2kzx"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://xmlns.com/foaf/0.1/name","Manpei Takagi"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://xmlns.com/foaf/0.1/homepage","http://ameblo.jp/takagimanpei/"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Super_Sentai_Series"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_televisión_de_Japón"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gemelos"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_Artistas_de_Stardust_Promotion"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manpei_Takagi"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Nagoya"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://es.dbpedia.org/property/añosActivo",2005
"http://es.dbpedia.org/resource/Manpei_Takagi","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Stardust_Promotion"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Shinpei_Takagi"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://es.dbpedia.org/property/lugarDeNacimiento","Nagoya, Prefectura de Aichi, Japón"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://es.dbpedia.org/property/nombre","Manpei Takagi"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://es.dbpedia.org/property/nombreDeNacimiento","Takagi Manpei"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://es.dbpedia.org/property/nombreNativo","高木 万平"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nagoya"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://dbpedia.org/ontology/wikiPageID",1568403
"http://es.dbpedia.org/resource/Manpei_Takagi","http://dbpedia.org/ontology/wikiPageRevisionID",118486604
"http://es.dbpedia.org/resource/Manpei_Takagi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ameblo.jp/takagimanpei/"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stardust.co.jp/profile/takagimanpei.html"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://dbpedia.org/ontology/wikiPageLength",4877
"http://es.dbpedia.org/resource/Manpei_Takagi","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Nagoya"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Stardust_Promotion"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Shinpei_Takagi"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manpei_Takagi?oldid=118486604&ns=0"
"http://es.dbpedia.org/resource/Manpei_Takagi","http://dbpedia.org/ontology/abstract","Manpei Takagi (高木 万平 Takagi Manpei?, Nagoya, Prefectura de Aichi, 22 de octubre de 1985) es un actor retirado japonés. Durante toda su carrera estuvo afiliado a Stardust Promotion.​ Es principalmente conocido por su papel de Retsu Fukami/Geki Blue en la serie de Super Sentai, Jūken Sentai Gekiranger."
"http://es.wikipedia.org/wiki/Manpei_Takagi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manpei_Takagi"
