"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valle_del_Juba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valle_del_Juba"
"http://es.dbpedia.org/resource/Valle_del_Juba","http://www.w3.org/2000/01/rdf-schema#label","Valle del Juba"
"http://es.dbpedia.org/resource/Valle_del_Juba","http://www.w3.org/2000/01/rdf-schema#comment","Valle del Juba (en somalí: Dooxada Jubba)​​ es un valle en el noreste de África. Sigue la línea al norte del río Juba, desde el Océano Índico a la frontera entre Somalia y Etiopía, y luego se divide, una rama con el río Dawa, al oeste a lo largo de la frontera entre Etiopía y Kenia y luego hacia el norte en Etiopía, y la otra rama, sigue el río Ganale Dorya , hacia el norte en Etiopía. Esta junto con el Valle de Shabelle, y cerca de los lagos Chamo y Abaya, y es considerado como un Área de Aves Endémicas por la asociación BirdLife International."
"http://es.dbpedia.org/resource/Valle_del_Juba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmn3v"
"http://es.dbpedia.org/resource/Valle_del_Juba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_de_Kenia"
"http://es.dbpedia.org/resource/Valle_del_Juba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_de_Somalia"
"http://es.dbpedia.org/resource/Valle_del_Juba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valles_de_Etiopía"
"http://es.dbpedia.org/resource/Valle_del_Juba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valle_del_Juba"
"http://es.dbpedia.org/resource/Valle_del_Juba","http://es.dbpedia.org/property/amplitud","? km"
"http://es.dbpedia.org/resource/Valle_del_Juba","http://es.dbpedia.org/property/cursosDeAgua","http://es.dbpedia.org/resource/Río_Juba"
"http://es.dbpedia.org/resource/Valle_del_Juba","http://es.dbpedia.org/property/foto","Jubbarivermap.png"
"http://es.dbpedia.org/resource/Valle_del_Juba","http://es.dbpedia.org/property/longitud","? km"
"http://es.dbpedia.org/resource/Valle_del_Juba","http://es.dbpedia.org/property/mapaLoc","Somalia"
"http://es.dbpedia.org/resource/Valle_del_Juba","http://es.dbpedia.org/property/nombre","(Dooxada Jubba)"
"http://es.dbpedia.org/resource/Valle_del_Juba","http://es.dbpedia.org/property/nombre","Valle del Juba"
"http://es.dbpedia.org/resource/Valle_del_Juba","http://es.dbpedia.org/property/pieDeFoto","Cuenca y valle del río Juba."
"http://es.dbpedia.org/resource/Valle_del_Juba","http://es.dbpedia.org/property/profundidad","? m"
"http://es.dbpedia.org/resource/Valle_del_Juba","http://es.dbpedia.org/property/superficie","? m²"
"http://es.dbpedia.org/resource/Valle_del_Juba","http://dbpedia.org/ontology/wikiPageID",5111936
"http://es.dbpedia.org/resource/Valle_del_Juba","http://dbpedia.org/ontology/wikiPageRevisionID",121087346
"http://es.dbpedia.org/resource/Valle_del_Juba","http://dbpedia.org/ontology/wikiPageLength",1738
"http://es.dbpedia.org/resource/Valle_del_Juba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valle_del_Juba?oldid=121087346&ns=0"
"http://es.dbpedia.org/resource/Valle_del_Juba","http://dbpedia.org/ontology/abstract","Valle del Juba (en somalí: Dooxada Jubba)​​ es un valle en el noreste de África. Sigue la línea al norte del río Juba, desde el Océano Índico a la frontera entre Somalia y Etiopía, y luego se divide, una rama con el río Dawa, al oeste a lo largo de la frontera entre Etiopía y Kenia y luego hacia el norte en Etiopía, y la otra rama, sigue el río Ganale Dorya , hacia el norte en Etiopía. Esta junto con el Valle de Shabelle, y cerca de los lagos Chamo y Abaya, y es considerado como un Área de Aves Endémicas por la asociación BirdLife International. La sección de Somalia, del valle de Juba se conoce como Jubaland. Antes de la guerra civil somalí, el Valle de Juba era un área rural normal, pero en el año 1993 se transformó en escenario de lucha entre diversos clanes."
"http://dbpedia.org/resource/Jubba_Valley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valle_del_Juba"
