"subject","predicate","object"
"http://es.wikipedia.org/wiki/Powers_of_Ten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Powers_of_Ten"
"http://es.dbpedia.org/resource/Powers_of_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Powers_of_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Powers_of_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Powers_of_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Powers_of_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Powers_of_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Powers_of_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Powers_of_Ten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Powers_of_Ten","http://www.w3.org/2000/01/rdf-schema#label","Powers of Ten"
"http://es.dbpedia.org/resource/Powers_of_Ten","http://www.w3.org/2000/01/rdf-schema#comment","Powers of Ten (Potencias de diez) es un corto documental escrito y dirigido por Ray Eames y su marido Charles Eames. En él se muestra la escala relativa del universo en factores de diez (es decir, en escala logarítmica de base 10 o en orden de magnitud). La película es una adaptación moderna del libro de 1957  de . En 1998 fue seleccionada para ser incluida en el National Film Registry (Registro nacional de películas) de la Biblioteca del Congreso de los Estados Unidos como ""bien cultural de significación histórica y estética"""
"http://es.dbpedia.org/resource/Powers_of_Ten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2vk"
"http://es.dbpedia.org/resource/Powers_of_Ten","http://xmlns.com/foaf/0.1/name","Powers of Ten"
"http://es.dbpedia.org/resource/Powers_of_Ten","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.865
"http://es.dbpedia.org/resource/Powers_of_Ten","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.6134
"http://es.dbpedia.org/resource/Powers_of_Ten","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140618123647/http:/www.powersof10.com/"
"http://es.dbpedia.org/resource/Powers_of_Ten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Elmer_Bernstein"
"http://es.dbpedia.org/resource/Powers_of_Ten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_matemática"
"http://es.dbpedia.org/resource/Powers_of_Ten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Powers_of_Ten"
"http://es.dbpedia.org/resource/Powers_of_Ten","http://es.dbpedia.org/property/dirección","Charles and Ray Eames"
"http://es.dbpedia.org/resource/Powers_of_Ten","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/IBM"
"http://es.dbpedia.org/resource/Powers_of_Ten","http://es.dbpedia.org/property/duración","9.0"
