"subject","predicate","object"
"http://es.dbpedia.org/resource/Mikoyan_Proyecto_1.44","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Prototipo"
"http://es.dbpedia.org/resource/SEAT_20v20_Concept","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Prototipo"
"http://es.dbpedia.org/resource/SEAT_IBZ","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Prototipo"
"http://es.dbpedia.org/resource/Bentley_Hunaudières","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Prototipo"
"http://es.dbpedia.org/resource/Citroën_C-Buggy","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Prototipo"
"http://es.dbpedia.org/resource/Citroën_Zabrus","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Prototipo"
"http://es.dbpedia.org/resource/Rinspeed_Splash","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Prototipo"
"http://es.dbpedia.org/resource/Lamborghini_LMA002","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Prototipo"
"http://es.dbpedia.org/resource/SEAT_Bocanegra","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Prototipo"
"http://es.dbpedia.org/resource/Demostrador_de_tecnologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prototipo"
"http://es.dbpedia.org/resource/Demostrador_de_tecnología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prototipo"
"http://es.dbpedia.org/resource/Prototipos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prototipo"
"http://dbpedia.org/resource/Prototype","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prototipo"
"http://es.dbpedia.org/resource/Mazda_Kabura","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Prototipo"
"http://es.dbpedia.org/resource/SEAT_IBe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Prototipo"
