"subject","predicate","object"
"http://es.dbpedia.org/resource/Caucaubarditas","http://www.w3.org/2000/01/rdf-schema#label","Caucaubarditas"
"http://es.dbpedia.org/resource/Caucaubarditas","http://www.w3.org/2000/01/rdf-schema#comment","Caucaubarditas eran una rama de los eutiquianos, que en el siglo cuarto siguieron el partido de Severo de Antioquía y de los acéfalos. Desechaban el concilio de Calcedonia y defendían como Eutiques que en Jesucristo no hay más que una sola naturaleza. Se les dio el nombre de caucaubarditas por el lugar en que tuvieron sus primeras juntas. Algunos los han llamado conlobabditas y otros condabauditas."
"http://es.dbpedia.org/resource/Caucaubarditas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Caucaubarditas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caucaubarditas"
"http://es.dbpedia.org/resource/Caucaubarditas","http://dbpedia.org/ontology/wikiPageID",6447545
"http://es.dbpedia.org/resource/Caucaubarditas","http://dbpedia.org/ontology/wikiPageRevisionID",120141212
"http://es.dbpedia.org/resource/Caucaubarditas","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fei=wt0nVKjCFuXR7Qa6kYE4&dq=diccionario&jtp=21&id=Ed-6dPoOCGAC&hl=es%23v=onepage&q=diccionario&f=false"
"http://es.dbpedia.org/resource/Caucaubarditas","http://dbpedia.org/ontology/wikiPageLength",741
"http://es.dbpedia.org/resource/Caucaubarditas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caucaubarditas?oldid=120141212&ns=0"
"http://es.dbpedia.org/resource/Caucaubarditas","http://dbpedia.org/ontology/abstract","Caucaubarditas eran una rama de los eutiquianos, que en el siglo cuarto siguieron el partido de Severo de Antioquía y de los acéfalos. Desechaban el concilio de Calcedonia y defendían como Eutiques que en Jesucristo no hay más que una sola naturaleza. Se les dio el nombre de caucaubarditas por el lugar en que tuvieron sus primeras juntas. Algunos los han llamado conlobabditas y otros condabauditas."
"http://es.wikipedia.org/wiki/Caucaubarditas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caucaubarditas"
