"subject","predicate","object"
"http://es.dbpedia.org/resource/Interiores_holandeses","http://www.w3.org/2000/01/rdf-schema#label","Interiores holandeses"
"http://es.dbpedia.org/resource/Interiores_holandeses","http://www.w3.org/2000/01/rdf-schema#comment","Los Interiores holandeses es una serie de tres pinturas realizada por Joan Miró en el verano de 1928 después de un viaje a Bélgica y Países Bajos, inspiradas por dos pintores holandeses del siglo XVII. El Interior holandés I es una reinterpretación de la obra El tañedor de laud, de  (1661), el Interior holandés II es una versión de Niños enseñando a bailar a un gato de Jan Steen (1665) y el Interior holandés III, la pintura más compleja, está inspirada en varias obras también de Steen, sobre todo El corral de aves (1660), más aspectos compositivos y elementos de Joven mujer en el baño (1659), Mujer enferma de amor (1660), Mujer enferma y un doctor (c. 1660) y Mujer en el tocador (c. 1661-1665).​ Hay una larga tradición artística de inspiración en la obra de anteriores creadores y, en este "
"http://es.dbpedia.org/resource/Interiores_holandeses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gmgkn"
"http://es.dbpedia.org/resource/Interiores_holandeses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_en_el_arte"
"http://es.dbpedia.org/resource/Interiores_holandeses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_en_el_arte"
"http://es.dbpedia.org/resource/Interiores_holandeses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Metropolitano_de_Arte"
"http://es.dbpedia.org/resource/Interiores_holandeses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Arte_Moderno_de_Nueva_York"
"http://es.dbpedia.org/resource/Interiores_holandeses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1928"
"http://es.dbpedia.org/resource/Interiores_holandeses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joan_Miró"
"http://es.dbpedia.org/resource/Interiores_holandeses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interiores_holandeses"
"http://es.dbpedia.org/resource/Interiores_holandeses","http://es.dbpedia.org/property/apellido","Mink"
"http://es.dbpedia.org/resource/Interiores_holandeses","http://es.dbpedia.org/property/nombre","Janis"
"http://es.dbpedia.org/resource/Interiores_holandeses","http://es.dbpedia.org/property/título","Joan Miró: 1893-1983"
"http://es.dbpedia.org/resource/Interiores_holandeses","http://es.dbpedia.org/property/url","http://books.google.cat/books%3Fid=uDW3HgIw7aYC&pg=PA50%7Ca%C3%B1o=2000%7Ceditorial=Taschen%7Cidioma=ingl%C3%A9s%7Cisbn=978-3-8228-5975-9%7Cref=Mink"
"http://es.dbpedia.org/resource/Interiores_holandeses","http://dbpedia.org/ontology/wikiPageID",6294813
"http://es.dbpedia.org/resource/Interiores_holandeses","http://dbpedia.org/ontology/wikiPageRevisionID",124233512
"http://es.dbpedia.org/resource/Interiores_holandeses","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.cat/books%3Fid=uDW3HgIw7aYC&pg=PA50%7Ca%C3%B1o=2000%7Ceditorial=Taschen%7Cidioma=ingl%C3%A9s%7Cisbn=978-3-8228-5975-9%7Cref=Mink"
"http://es.dbpedia.org/resource/Interiores_holandeses","http://dbpedia.org/ontology/wikiPageLength",2456
"http://es.dbpedia.org/resource/Interiores_holandeses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interiores_holandeses?oldid=124233512&ns=0"
"http://es.dbpedia.org/resource/Interiores_holandeses","http://dbpedia.org/ontology/abstract","Los Interiores holandeses es una serie de tres pinturas realizada por Joan Miró en el verano de 1928 después de un viaje a Bélgica y Países Bajos, inspiradas por dos pintores holandeses del siglo XVII. El Interior holandés I es una reinterpretación de la obra El tañedor de laud, de  (1661), el Interior holandés II es una versión de Niños enseñando a bailar a un gato de Jan Steen (1665) y el Interior holandés III, la pintura más compleja, está inspirada en varias obras también de Steen, sobre todo El corral de aves (1660), más aspectos compositivos y elementos de Joven mujer en el baño (1659), Mujer enferma de amor (1660), Mujer enferma y un doctor (c. 1660) y Mujer en el tocador (c. 1661-1665).​ Hay una larga tradición artística de inspiración en la obra de anteriores creadores y, en este caso, la relación entre los maestros de la Edad de Oro holandesa y uno de los artistas más vanguardistas del siglo XX ha sido motivo de interés para los estudiosos.​ Un análisis comparativo de la composición, los personajes y los objetos pone de manifiesto que Miró los tomó, reinterpretó y transformó para representarlos de acuerdo a su propia fantasía y las formas y técnicas del surrealismo abstracto, tal como lo demuestran la serie de dibujos preparatorios.​"
"http://es.wikipedia.org/wiki/Interiores_holandeses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interiores_holandeses"
"http://dbpedia.org/resource/Dutch_Interiors","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interiores_holandeses"
