"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gonneville-sur-Honfleur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonneville-sur-Honfleur"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://www.w3.org/2000/01/rdf-schema#label","Gonneville-sur-Honfleur"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://www.w3.org/2000/01/rdf-schema#comment","Gonneville-sur-Honfleur  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Lisieux y cantón de Honfleur."
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ym3p"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://xmlns.com/foaf/0.1/name","Gonneville-sur-Honfleur"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonneville-sur-Honfleur"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://es.dbpedia.org/property/dirigentesNombres","Dominique Le Sauvage"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://es.dbpedia.org/property/elevaciónAlta",129
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://es.dbpedia.org/property/elevaciónBaja",34
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://es.dbpedia.org/property/gentilicio","Gonnevillais"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://es.dbpedia.org/property/nombre","Gonneville-sur-Honfleur"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://es.dbpedia.org/property/población",723
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://es.dbpedia.org/property/superficie",850
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Honfleur"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisieux"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Honfleur"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://dbpedia.org/ontology/wikiPageID",2776558
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://dbpedia.org/ontology/wikiPageRevisionID",120401679
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://dbpedia.org/ontology/wikiPageLength",1777
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://dbpedia.org/ontology/demonym","Gonnevillais (enfrancés)"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://dbpedia.org/ontology/populationTotal",723
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonneville-sur-Honfleur?oldid=120401679&ns=0"
"http://es.dbpedia.org/resource/Gonneville-sur-Honfleur","http://dbpedia.org/ontology/abstract","Gonneville-sur-Honfleur  es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Lisieux y cantón de Honfleur."
"http://es.dbpedia.org/resource/Gonneville_sur-Honfleur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gonneville-sur-Honfleur"
"http://es.dbpedia.org/resource/Gonneville_sur_Honfleur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gonneville-sur-Honfleur"
