"subject","predicate","object"
"http://es.dbpedia.org/resource/Bellaria-Igea_Marina","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Apolonia_de_Alejandría"
"http://es.dbpedia.org/resource/Ariccia","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Apolonia_de_Alejandría"
"http://es.dbpedia.org/resource/Santa_Apolonia_(Mérida)","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Apolonia_de_Alejandría"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apolonia_de_Alejandría"
"http://es.dbpedia.org/resource/Santa_Apolonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apolonia_de_Alejandría"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://www.w3.org/2000/01/rdf-schema#label","Apolonia de Alejandría"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://www.w3.org/2000/01/rdf-schema#comment","Santa Apolonia es una mártir que murió en Alejandría (Egipto) a mediados del siglo III d. C., antes de la persecución de Decio, durante un levantamiento local contra los cristianos. Antes de morir quemada en la hoguera, fue martirizada con la extracción violenta de todos sus dientes y por ello está considerada la patrona de la odontología."
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0202qf"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://xmlns.com/foaf/0.1/name","Apolonia (o Apolina) de Alejandría"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cristianos_de_la_Antigua_Roma_del_siglo_III"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos_de_la_Antigua_Roma_del_siglo_III"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santas"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_ortodoxos_coptos"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_del_siglo_III"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_III"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_copta"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Egipto"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apolonia_de_Alejandría"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://es.dbpedia.org/property/atributos","Palma y tenaza con dientes"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://es.dbpedia.org/property/fechaDeFallecimiento","ca. 249"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://es.dbpedia.org/property/festividad",9
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://es.dbpedia.org/property/imagen","Francisco de Zurbarán 035.jpg"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Alejandría"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://es.dbpedia.org/property/nombre","Apolonia  de Alejandría"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://es.dbpedia.org/property/patronazgo","http://es.dbpedia.org/resource/Odontología"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://es.dbpedia.org/property/pieDeImagen","Cuadro de Francisco de Zurbarán  Museo del Louvre procedente del convento de la Merced Descalza del Señor San José"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alejandría"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://dbpedia.org/ontology/wikiPageID",263480
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://dbpedia.org/ontology/wikiPageRevisionID",127818772
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://dbpedia.org/ontology/wikiPageLength",4390
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apolonia_de_Alejandría?oldid=127818772&ns=0"
"http://es.dbpedia.org/resource/Apolonia_de_Alejandría","http://dbpedia.org/ontology/abstract","Santa Apolonia es una mártir que murió en Alejandría (Egipto) a mediados del siglo III d. C., antes de la persecución de Decio, durante un levantamiento local contra los cristianos. Antes de morir quemada en la hoguera, fue martirizada con la extracción violenta de todos sus dientes y por ello está considerada la patrona de la odontología."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_Cárdaba","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Apolonia_de_Alejandría"
"http://es.dbpedia.org/resource/Joyabaj","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Apolonia_de_Alejandría"
"http://es.wikipedia.org/wiki/Apolonia_de_Alejandría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apolonia_de_Alejandría"
"http://es.dbpedia.org/resource/Cantù","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Apolonia_de_Alejandría"
"http://es.dbpedia.org/resource/Apolonio_(nombre)","http://es.dbpedia.org/property/subtitulo","http://es.dbpedia.org/resource/Apolonia_de_Alejandría"
"http://dbpedia.org/resource/Saint_Apollonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apolonia_de_Alejandría"
