"subject","predicate","object"
"http://es.dbpedia.org/resource/Town_Apartments","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Wirt_C._Rowland"
"http://es.dbpedia.org/resource/Penobscot_Building","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Wirt_C._Rowland"
"http://es.dbpedia.org/resource/Wirt_Clinton_Rowland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wirt_C._Rowland"
"http://es.dbpedia.org/resource/Wirt_Rowland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wirt_C._Rowland"
"http://es.dbpedia.org/resource/Wirt_C._Rowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wirt_C._Rowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wirt_C._Rowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wirt_C._Rowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wirt_C._Rowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wirt_C._Rowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wirt_C._Rowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wirt_C._Rowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wirt_C._Rowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wirt_C._Rowland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wirt_C._Rowland","http://www.w3.org/2000/01/rdf-schema#label","Wirt C. Rowland"
"http://es.dbpedia.org/resource/Wirt_C._Rowland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1878"
"http://es.dbpedia.org/resource/Wirt_C._Rowland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wirt_C._Rowland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_art_déco"
"http://es.dbpedia.org/resource/Wirt_C._Rowland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1946"
"http://es.dbpedia.org/resource/Wirt_C._Rowland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wirt_C._Rowland"
"http://es.dbpedia.org/resource/Wirt_C._Rowland","http://dbpedia.org/ontology/wikiPageID",9538586
"http://es.dbpedia.org/resource/Wirt_C._Rowland","http://dbpedia.org/ontology/wikiPageRevisionID",128562287
"http://es.dbpedia.org/resource/Wirt_C._Rowland","http://dbpedia.org/ontology/wikiPageLength",8102
"http://es.dbpedia.org/resource/Wirt_C._Rowland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wirt_C._Rowland?oldid=128562287&ns=0"
"http://es.wikipedia.org/wiki/Wirt_C._Rowland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wirt_C._Rowland"
"http://es.dbpedia.org/resource/Buhl_Building","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Wirt_C._Rowland"
"http://es.dbpedia.org/resource/Buhl_Building","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Wirt_C._Rowland"
