"subject","predicate","object"
"http://es.dbpedia.org/resource/Peritonitis_terciaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Peritonitis_terciaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Peritonitis_terciaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peritonitis_terciaria","http://www.w3.org/2000/01/rdf-schema#label","Peritonitis terciaria"
"http://es.dbpedia.org/resource/Peritonitis_terciaria","http://www.w3.org/2000/01/rdf-schema#comment","La peritonitis terciaria (también conocida como peritonitis recurrente) es la inflamación del peritoneo que persiste por 48 horas después de una cirugía que se ha realizado con éxito en condiciones quirúrgicas adecuadas.​​​ La peritonitis terciaria suele ser la consecuencia más tardía y grave de una infección nosocomial intraabdominal. Los pacientes que adquieren peritonitis terciaria suelen ingresan en la UCI debido a la naturaleza crítica y potencialmente mortal de la afección, que puede conducir a una falla multiorgánica. A pesar del tratamiento su tasa de mortalidad es del 60%.​ Los signos y síntomas de la peritonitis terciaria incluyen fiebre, hipotensión y dolor abdominal. El diagnóstico de la afección suele ser difícil y el tratamiento debe iniciar lo antes posible."
"http://es.dbpedia.org/resource/Peritonitis_terciaria","http://xmlns.com/foaf/0.1/name","Peritonitis terciaria"
"http://es.dbpedia.org/resource/Peritonitis_terciaria","http://xmlns.com/foaf/0.1/name","Peritonitis recurrente"
"http://es.dbpedia.org/resource/Peritonitis_terciaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_infecciosas"
"http://es.dbpedia.org/resource/Peritonitis_terciaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inflamaciones"
"http://es.dbpedia.org/resource/Peritonitis_terciaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peritonitis_terciaria"
"http://es.dbpedia.org/resource/Peritonitis_terciaria","http://es.dbpedia.org/property/especialidad","Medicina de emergencia, cirugía general"
"http://es.dbpedia.org/resource/Peritonitis_terciaria","http://es.dbpedia.org/property/nombre","Peritonitis terciaria"
"http://es.dbpedia.org/resource/Peritonitis_terciaria","http://es.dbpedia.org/property/sinónimos","Peritonitis recurrente"
"http://es.dbpedia.org/resource/Peritonitis_terciaria","http://es.dbpedia.org/property/síntomas","Fiebre, shock, dolor abdominal"
"http://es.dbpedia.org/resource/Peritonitis_terciaria","http://dbpedia.org/ontology/wikiPageID",8955877
"http://es.dbpedia.org/resource/Peritonitis_terciaria","http://dbpedia.org/ontology/wikiPageRevisionID",116600013
"http://es.dbpedia.org/resource/Peritonitis_terciaria","http://es.dbpedia.org/property/diagnóstico","Evaluación clínica, intervención quirúrgica"
"http://es.dbpedia.org/resource/Peritonitis_terciaria","http://dbpedia.org/ontology/wikiPageLength",13920
"http://es.dbpedia.org/resource/Peritonitis_terciaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peritonitis_terciaria?oldid=116600013&ns=0"
"http://es.dbpedia.org/resource/Peritonitis_terciaria","http://dbpedia.org/ontology/abstract","La peritonitis terciaria (también conocida como peritonitis recurrente) es la inflamación del peritoneo que persiste por 48 horas después de una cirugía que se ha realizado con éxito en condiciones quirúrgicas adecuadas.​​​ La peritonitis terciaria suele ser la consecuencia más tardía y grave de una infección nosocomial intraabdominal. Los pacientes que adquieren peritonitis terciaria suelen ingresan en la UCI debido a la naturaleza crítica y potencialmente mortal de la afección, que puede conducir a una falla multiorgánica. A pesar del tratamiento su tasa de mortalidad es del 60%.​ Los signos y síntomas de la peritonitis terciaria incluyen fiebre, hipotensión y dolor abdominal. El diagnóstico de la afección suele ser difícil y el tratamiento debe iniciar lo antes posible."
"http://dbpedia.org/resource/Tertiary_peritonitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peritonitis_terciaria"
"http://es.wikipedia.org/wiki/Peritonitis_terciaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peritonitis_terciaria"
