"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clase_de_dispositivo_de_almacenamiento_masivo_USB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB"
"http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB","http://www.w3.org/2000/01/rdf-schema#label","Clase de dispositivo de almacenamiento masivo USB"
"http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB","http://www.w3.org/2000/01/rdf-schema#comment","La clase de dispositivo de almacenamiento masivo USB (en inglés: USB mass storage device class cuyo acrónimo es USB MSC) es un conjunto de protocolos de comunicaciones que funciona sobre USB, definido por el USB Implementers Forum; es un estándar que proporciona una interfaz de comunicación para una variedad de dispositivos de almacenamiento. Los dispositivos (tales como reproductores de audio digital) que soportan este estándar lo referencian oficialmente por el acrónimo “USB MSC”, aunque popularmente se lo refiere como ""USB Mass Storage"" o UMS, que significa “Almacenamiento Masivo USB”."
"http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_informático"
"http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:USB"
"http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buses_de_almacenamiento"
"http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_de_dispositivo_de_almacenamiento_masivo_USB"
"http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB","http://dbpedia.org/ontology/wikiPageID",1168099
"http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB","http://dbpedia.org/ontology/wikiPageRevisionID",121900331
"http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926235808/http:/www.usb.org/developers/devclass_docs/usb_msc_boot_1.0.pdf"
"http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wintricks.it/download/wtgenusb.zip"
"http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701171206/http:/www.technical-assistance.co.uk/kb/usbmsd98.php"
"http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faqs.org/docs/Linux-HOWTO/USB-Digital-Camera-HOWTO.html"
"http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927000340/http:/www.usb.org/developers/devclass_docs/usbmassbulk_10.pdf"
"http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130415043913/http:/git.kernel.org/cgit/linux/kernel/git/torvalds/linux.git/tree/drivers/usb/gadget/file_storage.c"
"http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130415063305/http:/git.kernel.org/cgit/linux/kernel/git/torvalds/linux.git/tree/drivers/usb/storage"
"http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100724010258/http:/www.lvr.com/mass_storage.htm"
"http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linux-usb.org/USB-guide/x498.html"
"http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070101134406/http:/www.usb.org/developers/devclass_docs/usb_msc_overview_1.2.pdf"
"http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wintricks.it/faq/usbpen98.html"
"http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB","http://dbpedia.org/ontology/wikiPageLength",13120
"http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_de_dispositivo_de_almacenamiento_masivo_USB?oldid=121900331&ns=0"
"http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB","http://dbpedia.org/ontology/abstract","La clase de dispositivo de almacenamiento masivo USB (en inglés: USB mass storage device class cuyo acrónimo es USB MSC) es un conjunto de protocolos de comunicaciones que funciona sobre USB, definido por el USB Implementers Forum; es un estándar que proporciona una interfaz de comunicación para una variedad de dispositivos de almacenamiento. Los dispositivos (tales como reproductores de audio digital) que soportan este estándar lo referencian oficialmente por el acrónimo “USB MSC”, aunque popularmente se lo refiere como ""USB Mass Storage"" o UMS, que significa “Almacenamiento Masivo USB”. No todos los reproductores de audio digital soportan este estándar y usan Media Transfer Protocol (MTP). Otro estándar que saldrá al mercado es el USB-IF. Ambos protocolos son similares a MSC (información no siempre revelada en las especificaciones publicadas del dispositivo)."
"http://es.dbpedia.org/resource/UMS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB"
"http://es.dbpedia.org/resource/USB_Mass_Storage","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB"
"http://es.dbpedia.org/resource/USB_mass_storage_device_class","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB"
"http://es.dbpedia.org/resource/Usb-storage","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clase_de_dispositivo_de_almacenamiento_masivo_USB"
