"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Agen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:La_Rochelle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Poitiers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Tulle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Périgueux","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Mont-de-Marsan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Pau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Angulema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Guéret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Limoges","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Burdeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia_de_la_región_de_Nueva_Aquitania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia_de_la_región_de_Nueva_Aquitania","http://www.w3.org/2000/01/rdf-schema#label","Prefecturas de Francia de la región de Nueva Aquitania"
"http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia_de_la_región_de_Nueva_Aquitania","http://www.w3.org/2004/02/skos/core#prefLabel","Prefecturas de Francia de la región de Nueva Aquitania"
"http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia_de_la_región_de_Nueva_Aquitania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia_de_la_región_de_Nueva_Aquitania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia_de_la_región_de_Nueva_Aquitania","http://dbpedia.org/ontology/wikiPageID",7881432
"http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia_de_la_región_de_Nueva_Aquitania","http://dbpedia.org/ontology/wikiPageRevisionID",98448230
"http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia_de_la_región_de_Nueva_Aquitania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prefecturas_de_Francia_de_la_región_de_Nueva_Aquitania?oldid=98448230&ns=14"
"http://es.dbpedia.org/resource/Tulle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Niort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_Francia_de_la_región_de_Nueva_Aquitania"
