"subject","predicate","object"
"http://es.wikipedia.org/wiki/Until_My_Last_Breath_(Canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Until_My_Last_Breath_(Canción)"
"http://es.dbpedia.org/resource/I_Feel_Immortal","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Until_My_Last_Breath_(Canción)"
"http://es.dbpedia.org/resource/Until_My_Last_Breath_(Canción)","http://www.w3.org/2000/01/rdf-schema#label","Until My Last Breath (Canción)"
"http://es.dbpedia.org/resource/Until_My_Last_Breath_(Canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgnlsv"
"http://es.dbpedia.org/resource/Until_My_Last_Breath_(Canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Until_My_Last_Breath_(Canción)"
"http://es.dbpedia.org/resource/Until_My_Last_Breath_(Canción)","http://dbpedia.org/ontology/wikiPageID",4313046
"http://es.dbpedia.org/resource/Until_My_Last_Breath_(Canción)","http://dbpedia.org/ontology/wikiPageRevisionID",41890014
"http://es.dbpedia.org/resource/Until_My_Last_Breath_(Canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Until_My_Last_Breath"
"http://es.dbpedia.org/resource/Until_My_Last_Breath_(Canción)","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Until_My_Last_Breath_(Canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Until_My_Last_Breath_(Canción)?oldid=41890014&ns=0"
