"subject","predicate","object"
"http://es.dbpedia.org/resource/Momificación_de_animales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ofrendas_votivas"
"http://es.dbpedia.org/resource/Penteskouphia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ofrendas_votivas"
"http://es.dbpedia.org/resource/IvO_240/241","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ofrendas_votivas"
"http://es.dbpedia.org/resource/Inscripción_de_Siloé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ofrendas_votivas"
"http://es.dbpedia.org/resource/Categoría:Ofrendas_votivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ofrendas_votivas","http://www.w3.org/2000/01/rdf-schema#label","Ofrendas votivas"
"http://es.dbpedia.org/resource/Categoría:Ofrendas_votivas","http://www.w3.org/2004/02/skos/core#prefLabel","Ofrendas votivas"
"http://es.dbpedia.org/resource/Categoría:Ofrendas_votivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rituales_religiosos"
"http://es.dbpedia.org/resource/Categoría:Ofrendas_votivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos"
"http://es.dbpedia.org/resource/Categoría:Ofrendas_votivas","http://dbpedia.org/ontology/wikiPageID",9037141
"http://es.dbpedia.org/resource/Categoría:Ofrendas_votivas","http://dbpedia.org/ontology/wikiPageRevisionID",117950613
"http://es.dbpedia.org/resource/Categoría:Ofrendas_votivas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ofrendas_votivas?oldid=117950613&ns=14"
