"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XVIII_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XVIII_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Antiguos egipcios del siglo XVIII a. C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XVIII_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguos egipcios del siglo XVIII a. C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XVIII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XVIII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XVIII_a._C.","http://dbpedia.org/ontology/wikiPageID",4781458
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XVIII_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",110224366
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XVIII_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguos_egipcios_del_siglo_XVIII_a._C.?oldid=110224366&ns=14"
"http://es.dbpedia.org/resource/Horemjaef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Suadyekara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Ameny_Qemau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Amenemhat_VII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Sebekhotep_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Aabeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Jutauyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Set_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Nehesy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Sehetepibra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XVIII_a._C."
"http://es.dbpedia.org/resource/Jendyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XVIII_a._C."
