"subject","predicate","object"
"http://dbpedia.org/resource/Zambia_national_rugby_union_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_rugby_de_Zambia"
"http://es.wikipedia.org/wiki/Selección_de_rugby_de_Zambia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_rugby_de_Zambia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Zambia","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby de Zambia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Zambia","http://www.w3.org/2000/01/rdf-schema#comment","El seleccionado de rugby de Zambia es el equipo representativo de la  (ZRFU)."
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Zambia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Zambia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Zambia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_de_África"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Zambia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Zambia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Zambia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_rugby_de_Zambia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Zambia","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Rugby_Afrique"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Zambia","http://es.dbpedia.org/property/cuerpo",9223372036854775807
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Zambia","http://es.dbpedia.org/property/derecho",9223372036854775807
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Zambia","http://es.dbpedia.org/property/izquierdo",9223372036854775807
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Zambia","http://es.dbpedia.org/property/medias","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Zambia","http://es.dbpedia.org/property/nombre","Zambia"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Zambia","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Zambia","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Zambia_Rugby_Football_Union"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Zambia","http://dbpedia.org/ontology/wikiPageID",8004564
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Zambia","http://dbpedia.org/ontology/wikiPageRevisionID",125656766
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Zambia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbyarchive.net/Pagine/Squadre.aspx%3FID=1130"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Zambia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldrugby.org/member-unions/126"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Zambia","http://dbpedia.org/ontology/wikiPageLength",5693
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Zambia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_rugby_de_Zambia?oldid=125656766&ns=0"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Zambia","http://dbpedia.org/ontology/abstract","El seleccionado de rugby de Zambia es el equipo representativo de la  (ZRFU)."
