"subject","predicate","object"
"http://dbpedia.org/resource/Tonnerre,_Yonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tonnerre_(Yonne)"
"http://es.dbpedia.org/resource/Tonnerre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonnerre_(Yonne)"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Tonnerre_(Yonne)"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://www.w3.org/2000/01/rdf-schema#label","Tonnerre (Yonne)"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://www.w3.org/2000/01/rdf-schema#comment","Tonnerre  es una comuna y población de Francia, en la región de Borgoña, departamento de Yonne, en el distrito de Avallon. Es el chef-lieu y mayor población del cantón de su nombre. Está integrada en la Communauté de communes du Tonnerrois, de la que es la mayor población. Tonnerre fue subprefectura hasta el 10 de septiembre de 1926, cuando su distrito fue suprimido e incorporado al de Avallon."
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lckc"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://xmlns.com/foaf/0.1/name","Tonnerre"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yonne"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tonnerre_(Yonne)"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://es.dbpedia.org/property/códigoPostal",89700
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://es.dbpedia.org/property/dirigentesNombres","Raymond Hardy"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://es.dbpedia.org/property/elevaciónAlta",323
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://es.dbpedia.org/property/elevaciónBaja",129
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://es.dbpedia.org/property/elevaciónMedia",144
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://es.dbpedia.org/property/escudo","Blason Ville Tonnerre.png"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://es.dbpedia.org/property/nombre","Tonnerre"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://es.dbpedia.org/property/población",5979
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://es.dbpedia.org/property/superficie",5827
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Avallon"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://es.dbpedia.org/property/superior",""
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yonne"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Tonnerrois"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Tonnerre"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Tonnerre_(Yonne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
