"subject","predicate","object"
"http://es.dbpedia.org/resource/Ascos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_del_vino"
"http://es.dbpedia.org/resource/Jarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_del_vino"
"http://es.dbpedia.org/resource/Crátera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_del_vino"
"http://es.dbpedia.org/resource/Perula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_del_vino"
"http://es.dbpedia.org/resource/Cántara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_del_vino"
"http://es.dbpedia.org/resource/Damajuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_del_vino"
"http://es.dbpedia.org/resource/Lágino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_del_vino"
"http://es.dbpedia.org/resource/Ritón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_del_vino"
"http://es.dbpedia.org/resource/Cantarilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_del_vino"
"http://es.dbpedia.org/resource/Categoría:Jarras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfarería_del_vino"
"http://es.dbpedia.org/resource/Cílica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_del_vino"
"http://es.dbpedia.org/resource/Skyphos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_del_vino"
"http://es.dbpedia.org/resource/Categoría:Alfarería_del_vino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alfarería_del_vino","http://www.w3.org/2000/01/rdf-schema#label","Alfarería del vino"
"http://es.dbpedia.org/resource/Categoría:Alfarería_del_vino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ceramic_containers_for_wine_in_Spain"
"http://es.dbpedia.org/resource/Categoría:Alfarería_del_vino","http://www.w3.org/2004/02/skos/core#prefLabel","Alfarería del vino"
"http://es.dbpedia.org/resource/Categoría:Alfarería_del_vino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vino"
"http://es.dbpedia.org/resource/Categoría:Alfarería_del_vino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recipientes_de_alfarería_y_cerámica"
"http://es.dbpedia.org/resource/Categoría:Alfarería_del_vino","http://dbpedia.org/ontology/wikiPageID",7717394
