"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Nordland"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Nordland"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Nordland"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Noruega_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland","http://dbpedia.org/ontology/wikiPageID",4096154
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland","http://dbpedia.org/ontology/wikiPageRevisionID",122755116
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Nordland?oldid=122755116&ns=14"
"http://es.dbpedia.org/resource/Lurøy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland"
"http://es.dbpedia.org/resource/Stokmarknes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland"
"http://es.dbpedia.org/resource/Værøy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland"
"http://es.dbpedia.org/resource/Hadsel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland"
"http://es.dbpedia.org/resource/Brønnøy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland"
"http://es.dbpedia.org/resource/Å_(Noruega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland"
"http://es.dbpedia.org/resource/Sortland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland"
"http://es.dbpedia.org/resource/Reine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland"
"http://es.dbpedia.org/resource/Sulitjelma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland"
"http://es.dbpedia.org/resource/Brønnøysund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland"
"http://es.dbpedia.org/resource/Mo_i_Rana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland"
"http://es.dbpedia.org/resource/Svolvær","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland"
"http://es.dbpedia.org/resource/Gravdal_(Nordland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland"
"http://es.dbpedia.org/resource/Napp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland"
"http://es.dbpedia.org/resource/Vega_(Nordland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland"
"http://es.dbpedia.org/resource/Leknes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Nordland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland"
"http://es.dbpedia.org/resource/Bodø","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland"
"http://es.dbpedia.org/resource/Andenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland"
"http://es.dbpedia.org/resource/Mosjøen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland"
"http://es.dbpedia.org/resource/Fauske","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland"
