"subject","predicate","object"
"http://es.dbpedia.org/resource/Adi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Adi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Adi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Adi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Adi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Adi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Adi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Adi","http://www.w3.org/2000/01/rdf-schema#label","Adi"
"http://es.dbpedia.org/resource/Adi","http://www.w3.org/2000/01/rdf-schema#comment","El Adi es una cumbre del Pirineo navarro."
"http://es.dbpedia.org/resource/Adi","http://xmlns.com/foaf/0.1/name","Adi"
"http://es.dbpedia.org/resource/Adi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Pirineos_de_Navarra"
"http://es.dbpedia.org/resource/Adi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dosmiles_de_los_Pirineos_de_España"
"http://es.dbpedia.org/resource/Adi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adi"
"http://es.dbpedia.org/resource/Adi","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Pirineos"
"http://es.dbpedia.org/resource/Adi","http://es.dbpedia.org/property/elevación","1458 m"
"http://es.dbpedia.org/resource/Adi","http://es.dbpedia.org/property/nombre","Adi"
"http://es.dbpedia.org/resource/Adi","http://es.dbpedia.org/property/prominencia","497 m"
"http://es.dbpedia.org/resource/Adi","http://es.dbpedia.org/property/ruta","Desde puerto de Urkiaga."
"http://es.dbpedia.org/resource/Adi","http://es.dbpedia.org/property/tipo","Pico"
"http://es.dbpedia.org/resource/Adi","http://dbpedia.org/ontology/wikiPageID",818079
"http://es.dbpedia.org/resource/Adi","http://dbpedia.org/ontology/wikiPageRevisionID",125592482
"http://es.dbpedia.org/resource/Adi","http://dbpedia.org/ontology/wikiPageLength",722
"http://es.dbpedia.org/resource/Adi","http://dbpedia.org/ontology/prominence",1458.0
"http://es.dbpedia.org/resource/Adi","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Pirineos"
"http://es.dbpedia.org/resource/Adi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adi?oldid=125592482&ns=0"
"http://es.dbpedia.org/resource/Adi","http://dbpedia.org/ontology/abstract","El Adi es una cumbre del Pirineo navarro."
"http://es.wikipedia.org/wiki/Adi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adi"
"http://es.dbpedia.org/resource/Arunachal_Pradesh","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Adi"
