"subject","predicate","object"
"http://es.dbpedia.org/resource/Jumpin'_Jack_Flash_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Whoopi_Goldberg"
"http://es.dbpedia.org/resource/Jumpin'_Jack_Flash_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Whoopi_Goldberg"
"http://es.dbpedia.org/resource/Tortugas_Ninja_(película_de_2014)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Whoopi_Goldberg"
"http://es.dbpedia.org/resource/Soapdish","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Whoopi_Goldberg"
"http://es.dbpedia.org/resource/Soapdish","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Whoopi_Goldberg"
"http://es.dbpedia.org/resource/Made_in_America_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Whoopi_Goldberg"
"http://es.dbpedia.org/resource/Alaine_Laughton","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Whoopi_Goldberg"
"http://es.dbpedia.org/resource/El_celuloide_oculto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Whoopi_Goldberg"
"http://es.dbpedia.org/resource/El_celuloide_oculto","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Whoopi_Goldberg"
"http://es.dbpedia.org/resource/The_Associate","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Whoopi_Goldberg"
"http://es.dbpedia.org/resource/The_Associate","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Whoopi_Goldberg"
"http://es.dbpedia.org/resource/A_Little_Bit_of_Heaven","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Whoopi_Goldberg"
"http://es.dbpedia.org/resource/A_Little_Bit_of_Heaven","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Whoopi_Goldberg"
"http://es.dbpedia.org/resource/Racing_stripes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Whoopi_Goldberg"
"http://es.dbpedia.org/resource/Sister_Act","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Whoopi_Goldberg"
"http://es.dbpedia.org/resource/Sister_Act","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Whoopi_Goldberg"
"http://es.dbpedia.org/resource/The_Sunshine_Boys","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Whoopi_Goldberg"
"http://es.dbpedia.org/resource/The_Sunshine_Boys","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Whoopi_Goldberg"
"http://es.dbpedia.org/resource/Alicia_en_el_país_de_las_maravillas_(película_de_1999)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Whoopi_Goldberg"
"http://es.dbpedia.org/resource/Alicia_en_el_país_de_las_maravillas_(película_de_1999)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Whoopi_Goldberg"
"http://es.dbpedia.org/resource/Ghost","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Whoopi_Goldberg"
"http://es.dbpedia.org/resource/Ghost","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Whoopi_Goldberg"
"http://es.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Whoopi Goldberg"
"http://es.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/2000/01/rdf-schema#comment","Caryn Elaine Johnson (Nueva York, Estados Unidos, 13 de noviembre de 1955), más conocida por su seudónimo Whoopi Goldberg, es una actriz, comediante, productora, guionista, presentadora de televisión, cantante y escritora estadounidense. También ha dedicado parte de su vida al activismo político. Desde el 4 de septiembre de 2007, la actriz presenta junto a Barbara Walters el programa matutino de entrevistas The View en la cadena estadounidense ABC."
"http://es.dbpedia.org/resource/Whoopi_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb1q"
"http://es.dbpedia.org/resource/Whoopi_Goldberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_afroestadounidenses"
"http://es.dbpedia.org/resource/Whoopi_Goldberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disléxicos"
"http://es.dbpedia.org/resource/Whoopi_Goldberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_por_la_Universidad_Brandeis"
"http://es.dbpedia.org/resource/Whoopi_Goldberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Whoopi_Goldberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nueva_York"
"http://es.dbpedia.org/resource/Whoopi_Goldberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Whoopi_Goldberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_del_premio_Óscar_a_la_mejor_actriz_de_reparto"
"http://es.dbpedia.org/resource/Whoopi_Goldberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zurdos"
