"subject","predicate","object"
"http://es.dbpedia.org/resource/Rossana_Nájera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Rosenda_Monteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Claudia_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Sugey_Ábrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Ana_de_la_Reguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Virginia_Serret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Evita_Muñoz_%22Chachita%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Yuri_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Ana_Colchero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Irán_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Delia_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz","http://www.w3.org/2000/01/rdf-schema#label","Actrices de Veracruz"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz","http://www.w3.org/2004/02/skos/core#prefLabel","Actrices de Veracruz"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Veracruz"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz","http://dbpedia.org/ontology/wikiPageID",6959481
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz","http://dbpedia.org/ontology/wikiPageRevisionID",83882665
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actrices_de_Veracruz?oldid=83882665&ns=14"
"http://es.dbpedia.org/resource/María_Elena_Saldaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Toña_la_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Meche_Carreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Dalia_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Norma_Lazareno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Carmela_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Bibelot_Mansur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Carina_Ricco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Adela_Sequeyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Naydelin_Navarrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Blanca_Estela_Pavón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Salma_Hayek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Sara_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Gaby_Mellado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Sara_Maldonado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
"http://es.dbpedia.org/resource/Adriana_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Veracruz"
