"subject","predicate","object"
"http://es.dbpedia.org/resource/Bisacodilo","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Ano"
"http://es.dbpedia.org/resource/Aparato_digestivo","http://es.dbpedia.org/property/eb","http://es.dbpedia.org/resource/Ano"
"http://es.dbpedia.org/resource/Anus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ano"
"http://es.dbpedia.org/resource/Jarapel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ano"
"http://es.dbpedia.org/resource/Ojete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ano"
"http://es.dbpedia.org/resource/Ojetes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ano"
"http://es.dbpedia.org/resource/Ojo_del_culo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ano"
"http://es.dbpedia.org/resource/Ojos_del_culo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ano"
"http://es.dbpedia.org/resource/Region_anal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ano"
"http://es.dbpedia.org/resource/Región_anal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ano"
"http://es.dbpedia.org/resource/Sieso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ano"
"http://es.dbpedia.org/resource/Siesos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ano"
"http://es.dbpedia.org/resource/Ano","http://www.w3.org/2000/01/rdf-schema#label","Ano"
"http://es.dbpedia.org/resource/Ano","http://www.w3.org/2000/01/rdf-schema#comment","El ano es una abertura del tracto digestivo de un animal, siendo el extremo opuesto a la boca. Su función es controlar la expulsión de las heces, materia no deseada semisólida producida durante la digestión después de que todos los nutrientes se hayan extraído. Dependiendo del tipo de animal, puede ser materia que el animal no puede digerir, tales como huesos, pelos, celulosa, lignina, etc. Algunas materias ingeridas serían tóxicas si se mantienen en el tracto digestivo, lo que generaría la muerte o el exceso de bacterias intestinales que lo habitan en endosimbiosis."
"http://es.dbpedia.org/resource/Ano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zzr"
"http://es.dbpedia.org/resource/Ano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intestino_grueso"
"http://es.dbpedia.org/resource/Ano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ano"
"http://es.dbpedia.org/resource/Ano","http://dbpedia.org/ontology/wikiPageID",33096
"http://es.dbpedia.org/resource/Ano","http://dbpedia.org/ontology/wikiPageRevisionID",130427867
"http://es.dbpedia.org/resource/Ano","http://dbpedia.org/ontology/wikiPageLength",3746
"http://es.dbpedia.org/resource/Ano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ano?oldid=130427867&ns=0"
"http://es.dbpedia.org/resource/Ano","http://dbpedia.org/ontology/abstract","El ano es una abertura del tracto digestivo de un animal, siendo el extremo opuesto a la boca. Su función es controlar la expulsión de las heces, materia no deseada semisólida producida durante la digestión después de que todos los nutrientes se hayan extraído. Dependiendo del tipo de animal, puede ser materia que el animal no puede digerir, tales como huesos, pelos, celulosa, lignina, etc. Algunas materias ingeridas serían tóxicas si se mantienen en el tracto digestivo, lo que generaría la muerte o el exceso de bacterias intestinales que lo habitan en endosimbiosis. Ese mismo orificio, algunos animales lo usan para excretar los desechos líquidos y sólidos, y para la cópula y la puesta de huevos, por lo que pasa a denominarse cloaca. Está presente en todas las aves, anfibios y reptiles, así como en algunos peces (condrictios).​ Los mamíferos monotremas también tienen una cloaca, la que se cree es una característica heredada de los primeros amniotas a través de los terápsidos. Los marsupiales tienen dos orificios inferiores: uno para la excreción de sólidos y líquidos, y el otro para la reproducción, presentando una vagina en las hembras y un pene en los machos. Las hembras en los mamíferos placentarios tienen orificios totalmente separados para defecar, orinar, y para la reproducción; mientras que los machos tienen una abertura para la defecación y otra para la micción y reproducción, aunque los canales que fluyen hacia ese orificio son casi completamente independiente. El desarrollo del ano fue una etapa importante en la evolución de los animales multicelulares. De hecho, parece haber ocurrido por lo menos dos veces, siguiendo diferentes caminos en protostomados y deuteróstomos. Esto acompañado o facilitado otros importantes desarrollos evolutivos: un plan corporal bilateral, el celoma, una cavidad interna que proporcionan espacio para el sistema circulatorio y, en algunos animales, un esqueleto hidrostático, que permite a algunos animales la metamerización, es decir, la segmentación del cuerpo, el que queda construido con repetidos «módulos» denominados metámeros, los que luego se especializaron.​"
"http://es.wikipedia.org/wiki/Ano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ano"
"http://dbpedia.org/resource/Anus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ano"
