"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Luis_Gracia_Mosteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calatorenses"
"http://es.dbpedia.org/resource/Categoría:Calatorenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calatorenses","http://www.w3.org/2000/01/rdf-schema#label","Calatorenses"
"http://es.dbpedia.org/resource/Categoría:Calatorenses","http://www.w3.org/2004/02/skos/core#prefLabel","Calatorenses"
"http://es.dbpedia.org/resource/Categoría:Calatorenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Calatorenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calatorao"
"http://es.dbpedia.org/resource/Categoría:Calatorenses","http://dbpedia.org/ontology/wikiPageID",6967971
"http://es.dbpedia.org/resource/Categoría:Calatorenses","http://dbpedia.org/ontology/wikiPageRevisionID",129409389
"http://es.dbpedia.org/resource/Categoría:Calatorenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calatorenses?oldid=129409389&ns=14"
"http://es.dbpedia.org/resource/Vicente_Requeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calatorenses"
"http://es.dbpedia.org/resource/Carlos_Miret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calatorenses"
