"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erik_Adlerz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erik_Adlerz"
"http://es.dbpedia.org/resource/Erik_Adlerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erik_Adlerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Erik_Adlerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erik_Adlerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erik_Adlerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erik_Adlerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erik_Adlerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erik_Adlerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erik_Adlerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erik_Adlerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erik_Adlerz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erik_Adlerz","http://www.w3.org/2000/01/rdf-schema#label","Erik Adlerz"
"http://es.dbpedia.org/resource/Erik_Adlerz","http://www.w3.org/2000/01/rdf-schema#comment","Erik Adlerz (Estocolmo, Suecia, 23 de julio de 1892-Gotemburgo, 8 de septiembre de 1975) fue un clavadista o saltador de trampolín sueco especializado en saltos desde la plataforma y la plataforma alta, donde consiguió ser campeón olímpico en 1912.​"
"http://es.dbpedia.org/resource/Erik_Adlerz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Suecia"
"http://es.dbpedia.org/resource/Erik_Adlerz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erik_Adlerz"
"http://es.dbpedia.org/resource/Erik_Adlerz","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Erik_Adlerz","http://dbpedia.org/ontology/wikiPageID",8400797
"http://es.dbpedia.org/resource/Erik_Adlerz","http://dbpedia.org/ontology/wikiPageRevisionID",106219911
"http://es.dbpedia.org/resource/Erik_Adlerz","http://dbpedia.org/ontology/wikiPageLength",1769
"http://es.dbpedia.org/resource/Erik_Adlerz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erik_Adlerz?oldid=106219911&ns=0"
"http://es.dbpedia.org/resource/Erik_Adlerz","http://dbpedia.org/ontology/abstract","Erik Adlerz (Estocolmo, Suecia, 23 de julio de 1892-Gotemburgo, 8 de septiembre de 1975) fue un clavadista o saltador de trampolín sueco especializado en saltos desde la plataforma y la plataforma alta, donde consiguió ser campeón olímpico en 1912.​"
"http://dbpedia.org/resource/Erik_Adlerz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erik_Adlerz"
