"subject","predicate","object"
"http://es.dbpedia.org/resource/Damenwahl","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Unter_falscher_Flagge"
"http://es.dbpedia.org/resource/Damenwahl","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Unter_falscher_Flagge"
"http://es.dbpedia.org/resource/Unter_falscher_Flagge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Unter_falscher_Flagge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Unter_falscher_Flagge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Unter_falscher_Flagge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unter_falscher_Flagge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Unter_falscher_Flagge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Unter_falscher_Flagge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Unter_falscher_Flagge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Unter_falscher_Flagge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Unter_falscher_Flagge","http://www.w3.org/2000/01/rdf-schema#label","Unter falscher Flagge"
"http://es.dbpedia.org/resource/Unter_falscher_Flagge","http://www.w3.org/2000/01/rdf-schema#comment","Unter falscher Flagge ('Bajo bandera falsa' en alemán) es el segundo álbum del grupo alemán de punk rock Die Toten Hosen. Fue lanzado en 1984 por la discográfica Totenkopf, dependiente de Virgin Records. Es el primer disco que sacaron a la luz tras desligarse Totenkopf de EMI. Del disco se extrajo el sencillo Liebesspieler. Como cara B del mismo, aparece la John Peel Session, grabada en julio de 1984 en Londres, donde se encontraba la banda invitada por el presentador de la BBC John Peel, hecho que supone el despegue internacional de los Toten Hosen."
"http://es.dbpedia.org/resource/Unter_falscher_Flagge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0jyn"
"http://es.dbpedia.org/resource/Unter_falscher_Flagge","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091228173412/http:/www.dietotenhosen.de/veroeffentlichungen_discographie_1984.php"
"http://es.dbpedia.org/resource/Unter_falscher_Flagge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Virgin_Records"
"http://es.dbpedia.org/resource/Unter_falscher_Flagge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1984"
"http://es.dbpedia.org/resource/Unter_falscher_Flagge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Die_Toten_Hosen"
"http://es.dbpedia.org/resource/Unter_falscher_Flagge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unter_falscher_Flagge"
"http://es.dbpedia.org/resource/Unter_falscher_Flagge","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Unter_falscher_Flagge","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Opel-Gang"
"http://es.dbpedia.org/resource/Unter_falscher_Flagge","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Die_Toten_Hosen"
"http://es.dbpedia.org/resource/Unter_falscher_Flagge","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Unter_falscher_Flagge","http://es.dbpedia.org/property/discográfica","Totenkopf"
"http://es.dbpedia.org/resource/Unter_falscher_Flagge","http://es.dbpedia.org/property/duración","2396.0"
"http://es.dbpedia.org/resource/Unter_falscher_Flagge","http://es.dbpedia.org/property/duración","4764.0"
"http://es.dbpedia.org/resource/Unter_falscher_Flagge","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Unter_falscher_Flagge","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
