"subject","predicate","object"
"http://es.dbpedia.org/resource/Denis_Borges_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Denis_Borges_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Denis_Borges_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Denis_Borges_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Denis_Borges_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Denis_Borges_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Denis_Borges_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Denis_Borges_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Denis_Borges_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Denis_Borges_Barbosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Denis_Borges_Barbosa","http://www.w3.org/2000/01/rdf-schema#label","Denis Borges Barbosa"
"http://es.dbpedia.org/resource/Denis_Borges_Barbosa","http://www.w3.org/2000/01/rdf-schema#comment","Denis Borges Barbosa (Río de Janeiro, 12 de septiembre de 1948 – Río de Janeiro, 2 de abril de 2016) fue un abogado y jurista carioca.​ Se formó como bacharel en Derecho por la Universidad del Estado de la Guanabara (actual UERJ), se especializó en Brasil y en el exterior con máster (LLM) por la Universidad de Columbia y doctorado en la UERJ. Barbosa fue llamado muchas veces por incontables fuentes el principal abogado de la propiedad intelectual de Brasil."
"http://es.dbpedia.org/resource/Denis_Borges_Barbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Brasil"
"http://es.dbpedia.org/resource/Denis_Borges_Barbosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denis_Borges_Barbosa"
"http://es.dbpedia.org/resource/Denis_Borges_Barbosa","http://dbpedia.org/ontology/wikiPageID",7856625
"http://es.dbpedia.org/resource/Denis_Borges_Barbosa","http://dbpedia.org/ontology/wikiPageRevisionID",127732986
"http://es.dbpedia.org/resource/Denis_Borges_Barbosa","http://dbpedia.org/ontology/wikiPageLength",5540
"http://es.dbpedia.org/resource/Denis_Borges_Barbosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Denis_Borges_Barbosa?oldid=127732986&ns=0"
"http://es.dbpedia.org/resource/Denis_Borges_Barbosa","http://dbpedia.org/ontology/abstract","Denis Borges Barbosa (Río de Janeiro, 12 de septiembre de 1948 – Río de Janeiro, 2 de abril de 2016) fue un abogado y jurista carioca.​ Se formó como bacharel en Derecho por la Universidad del Estado de la Guanabara (actual UERJ), se especializó en Brasil y en el exterior con máster (LLM) por la Universidad de Columbia y doctorado en la UERJ. Barbosa fue llamado muchas veces por incontables fuentes el principal abogado de la propiedad intelectual de Brasil."
"http://es.wikipedia.org/wiki/Denis_Borges_Barbosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denis_Borges_Barbosa"
