"subject","predicate","object"
"http://es.dbpedia.org/resource/Anton_Ondruš","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dukla_Banská_Bystrica"
"http://es.wikipedia.org/wiki/Dukla_Banská_Bystrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dukla_Banská_Bystrica"
"http://es.dbpedia.org/resource/Ladislav_Jurkemik","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dukla_Banská_Bystrica"
"http://es.dbpedia.org/resource/Dukla_Banská_Bystrica","http://www.w3.org/2000/01/rdf-schema#label","Dukla Banská Bystrica"
"http://es.dbpedia.org/resource/Dukla_Banská_Bystrica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fcy_"
"http://es.dbpedia.org/resource/Dukla_Banská_Bystrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dukla_Banská_Bystrica"
"http://es.dbpedia.org/resource/Dukla_Banská_Bystrica","http://dbpedia.org/ontology/wikiPageID",5898576
"http://es.dbpedia.org/resource/Dukla_Banská_Bystrica","http://dbpedia.org/ontology/wikiPageRevisionID",68085269
"http://es.dbpedia.org/resource/Dukla_Banská_Bystrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FK_Dukla_Banská_Bystrica"
"http://es.dbpedia.org/resource/Dukla_Banská_Bystrica","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Dukla_Banská_Bystrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dukla_Banská_Bystrica?oldid=68085269&ns=0"
"http://es.dbpedia.org/resource/Ján_Pivarník","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dukla_Banská_Bystrica"
