"subject","predicate","object"
"http://es.dbpedia.org/resource/Vauxhall_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Vauxhall_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Vauxhall_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Vauxhall_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Vauxhall_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vauxhall_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vauxhall_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vauxhall_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Vauxhall_and_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vauxhall_and_I","http://www.w3.org/2000/01/rdf-schema#label","Vauxhall and I"
"http://es.dbpedia.org/resource/Vauxhall_and_I","http://www.w3.org/2000/01/rdf-schema#comment","Vauxhall and I es un álbum de Morrissey lanzado el 14 de marzo de 1994, generalmente considerado como una de sus mejores producciones."
"http://es.dbpedia.org/resource/Vauxhall_and_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jjbjq"
"http://es.dbpedia.org/resource/Vauxhall_and_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1994"
"http://es.dbpedia.org/resource/Vauxhall_and_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/Vauxhall_and_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Morrissey"
"http://es.dbpedia.org/resource/Vauxhall_and_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vauxhall_and_I"
"http://es.dbpedia.org/resource/Vauxhall_and_I","http://dbpedia.org/ontology/wikiPageID",2207545
"http://es.dbpedia.org/resource/Vauxhall_and_I","http://dbpedia.org/ontology/wikiPageRevisionID",118868804
"http://es.dbpedia.org/resource/Vauxhall_and_I","http://dbpedia.org/ontology/wikiPageLength",1016
"http://es.dbpedia.org/resource/Vauxhall_and_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vauxhall_and_I?oldid=118868804&ns=0"
"http://es.dbpedia.org/resource/Vauxhall_and_I","http://dbpedia.org/ontology/abstract","Vauxhall and I es un álbum de Morrissey lanzado el 14 de marzo de 1994, generalmente considerado como una de sus mejores producciones."
"http://es.wikipedia.org/wiki/Vauxhall_and_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vauxhall_and_I"
"http://es.dbpedia.org/resource/The_More_You_Ignore_Me,_The_Closer_I_Get","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Vauxhall_and_I"
"http://es.dbpedia.org/resource/The_More_You_Ignore_Me,_The_Closer_I_Get","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Vauxhall_and_I"
"http://es.dbpedia.org/resource/Vauxhall_and_i","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vauxhall_and_I"
"http://dbpedia.org/resource/Vauxhall_and_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vauxhall_and_I"
