"subject","predicate","object"
"http://es.dbpedia.org/resource/Scalopini","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Parascalops_breweri"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://www.w3.org/2000/01/rdf-schema#label","Parascalops breweri"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://www.w3.org/2000/01/rdf-schema#comment","El topo de cola peluda o topo de Brewer (Parascalops breweri) es una especie de mamífero soricomorfo de la familia Talpidae propio de Norteamérica. Es el único miembro del género Parascalops. El nombre científico de la especie (breweri) es en honor del naturalista estadounidense ."
"http://es.dbpedia.org/resource/Parascalops_breweri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05670q"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://xmlns.com/foaf/0.1/name","Topo de cola peluda"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1842"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bachman"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_mamíferos"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scalopini"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Neártico"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parascalops_breweri"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://es.dbpedia.org/property/binomial","Parascalops breweri"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Parascalops_breweri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Talpidae"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://es.dbpedia.org/property/genus","Parascalops"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://es.dbpedia.org/property/genusAuthority","True, 1894"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://es.dbpedia.org/property/name","Topo de cola peluda"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Eulipotyphla"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://es.dbpedia.org/property/rangeMap","Hairy-tailed Mole range.png"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://es.dbpedia.org/property/rangeMapWidth",220
"http://es.dbpedia.org/resource/Parascalops_breweri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://es.dbpedia.org/property/species","P. breweri"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Scalopinae"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://es.dbpedia.org/property/tribus","Scalopini"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://dbpedia.org/ontology/wikiPageID",1073803
"http://es.dbpedia.org/resource/Parascalops_breweri","http://dbpedia.org/ontology/wikiPageRevisionID",127083430
"http://es.dbpedia.org/resource/Parascalops_breweri","http://dbpedia.org/ontology/wikiPageLength",2871
"http://es.dbpedia.org/resource/Parascalops_breweri","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Bachman"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Talpidae"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scalopini"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scalopinae"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Eulipotyphla"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parascalops_breweri?oldid=127083430&ns=0"
"http://es.dbpedia.org/resource/Parascalops_breweri","http://dbpedia.org/ontology/abstract","El topo de cola peluda o topo de Brewer (Parascalops breweri) es una especie de mamífero soricomorfo de la familia Talpidae propio de Norteamérica. Es el único miembro del género Parascalops. El nombre científico de la especie (breweri) es en honor del naturalista estadounidense ."
"http://es.dbpedia.org/resource/Parascalops","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parascalops_breweri"
"http://es.wikipedia.org/wiki/Parascalops_breweri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parascalops_breweri"
"http://dbpedia.org/resource/Hairy-tailed_mole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parascalops_breweri"
