"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium"
"http://es.dbpedia.org/resource/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium","http://www.w3.org/2000/01/rdf-schema#label","Blah...Blah...Blah...Love Songs for the New Millennium"
"http://es.dbpedia.org/resource/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium","http://www.w3.org/2000/01/rdf-schema#comment","Blah...Blah...Blah...Love Songs for the New Millennium es el primer álbum de estudio de la banda de heavy metal Scum of the Earth. Fue publicado el 26 de octubre de 2004 por Allmusic ​"
"http://es.dbpedia.org/resource/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r0c4t"
"http://es.dbpedia.org/resource/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eclipse_Records"
"http://es.dbpedia.org/resource/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium"
"http://es.dbpedia.org/resource/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium","http://es.dbpedia.org/property/actual","Blah...Blah...Blah...Love Songs for the New Millennium"
"http://es.dbpedia.org/resource/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Scum_of_the_Earth"
"http://es.dbpedia.org/resource/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium","http://es.dbpedia.org/property/calificación","* Allmusic 50px"
"http://es.dbpedia.org/resource/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Eclipse_Records"
"http://es.dbpedia.org/resource/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium","http://es.dbpedia.org/property/duración","2285.0"
"http://es.dbpedia.org/resource/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium","http://es.dbpedia.org/property/grabación",2004
"http://es.dbpedia.org/resource/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Blah...Blah...Blah...Love_Songs_for_the_New_Millennium","http://es.dbpedia.org/property/nombre","Blah...Blah...Blah...Love Songs for the New Millennium"
