"subject","predicate","object"
"http://es.dbpedia.org/resource/Presidente_de_Irak","http://es.dbpedia.org/property/precedido","http://es.dbpedia.org/resource/Reino_de_Irak"
"http://es.dbpedia.org/resource/Ghazi_Mashal_Ajil_al-Yawer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Irak"
"http://es.dbpedia.org/resource/Abu_Abdullah_al-Rashid_al-Baghdadi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Irak"
"http://es.dbpedia.org/resource/Ali_bin_Hussein","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Reino_de_Irak"
"http://es.dbpedia.org/resource/Ali_bin_Hussein","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Irak"
"http://es.dbpedia.org/resource/Awad_Hamed_al-Bandar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Irak"
"http://es.dbpedia.org/resource/Alí_Hasán_al_Mayid","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Irak"
"http://es.dbpedia.org/resource/Fuad_Masum","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Irak"
"http://es.dbpedia.org/resource/Fuad_al-Rikabi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Irak"
"http://es.dbpedia.org/resource/Fuad_al-Rikabi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Irak"
"http://es.dbpedia.org/resource/Tarek_Aziz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Irak"
"http://es.dbpedia.org/resource/Tarek_Aziz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Irak"
"http://es.dbpedia.org/resource/Reino_de_Irak","http://www.w3.org/2000/01/rdf-schema#label","Reino de Irak"
"http://es.dbpedia.org/resource/Reino_de_Irak","http://www.w3.org/2000/01/rdf-schema#comment","El Reino Hachemita de Irak es el nombre que el actual Estado de Irak recibió al finalizar el Mandato Británico de Irak en 1932. Aunque Faysal I había sido coronado en 1921, no fue hasta el 3 de octubre de 1932 cuando Irak fue admitida en la Sociedad de Naciones como una nación soberana. Esto no calmó las reclamaciones de los nacionalistas iraquíes, que consideraban a la independencia una farsa. En 1941, apoyados por Alemania, un gobierno nacionalista se hizo con el poder, lo que motivó la invasión británica de Irak. Esto sólo confirmó las críticas de los nacionalistas, e incrementó el descontento en la dinastía Hachemí que gobernaba Irak."
"http://es.dbpedia.org/resource/Reino_de_Irak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p717m"
"http://es.dbpedia.org/resource/Reino_de_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras"
"http://es.dbpedia.org/resource/Reino_de_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irak_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Reino_de_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1932"
"http://es.dbpedia.org/resource/Reino_de_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1958"
"http://es.dbpedia.org/resource/Reino_de_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_reinos_de_Asia_del_siglo_XX"
"http://es.dbpedia.org/resource/Reino_de_Irak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Irak"
"http://es.dbpedia.org/resource/Reino_de_Irak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_de_Irak"
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/aclaraciónMapa","Ubicación del Reino Hachemita de Irak durante el Período de entreguerras, Segunda Guerra Mundial y la Guerra fría."
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/añoFin",1958
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/añoGobernante",1932
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/añoGobernante",""
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/añoGobernante",1958
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/añoInicio",1932
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/añoLíder","Regente"
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/añoLíder",1939
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/añoLíder",1932
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/añoLíder",1933
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/bandera","Bandera de Irak"
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/banderaP","Flag of Iraq 1924.svg"
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/banderaS","Flag of the Arab Federation.svg"
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Bagdad"
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/datosAño",1957
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/datosAño",1958
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/datosAño",1947
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/datosPoblación",6300000
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/datosPoblación",6488000
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/datosPoblación",4816185
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/datosSuperficie",438317
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/evento","Creación de la Federación Árabe"
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Guerra_anglo-iraquí"
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/eventoFin","Revolución del 14 de julio"
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/eventoInicio","Proclamación"
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/fechaEvento",2
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/fechaEvento",14
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/fechaFin",14
"http://es.dbpedia.org/resource/Reino_de_Irak","http://es.dbpedia.org/property/fechaInicio",3
