"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Alemania_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Inglaterra_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Zoólogos del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Zoólogos del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",5119675
"http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",54516239
"http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zoólogos_del_siglo_XVII?oldid=54516239&ns=14"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Francia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Italia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XVII"
