"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvinia_molesta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salviniaceae"
"http://es.dbpedia.org/resource/Salvinia_molesta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salviniaceae"
"http://dbpedia.org/resource/Salviniaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salviniaceae"
"http://es.dbpedia.org/resource/Azolla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salviniaceae"
"http://es.dbpedia.org/resource/Azolla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salviniaceae"
"http://es.dbpedia.org/resource/Salviniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salviniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salviniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salviniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salviniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salviniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salviniaceae","http://www.w3.org/2000/01/rdf-schema#label","Salviniaceae"
"http://es.dbpedia.org/resource/Salviniaceae","http://www.w3.org/2000/01/rdf-schema#comment","Las salviniáceas (o helechos flotantes, nombre científico Salviniaceae) son helechos acuáticos con dos representantes bien definidos: Salvinia es un conocido invasor de diques y aguas estancadas, Azolla es cultivado en los campos de arroz debido a su asociación con una bacteria fijadora de nitrógeno. Los dos géneros están agrupados en la misma familia porque comparten su estructura de reproducción antes llamada ""esporocarpo de origen indusial"", hoy considerada soro sostenido por un soróforo con (en Azolla) o sin (en Salvinia) cubierta del soróforo (ver referencias). También, a diferencia de otros helechos acuáticos, son los únicos helechos flotantes, no arraigados a ningún sustrato."
"http://es.dbpedia.org/resource/Salviniaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxz67m"
"http://es.dbpedia.org/resource/Salviniaceae","http://xmlns.com/foaf/0.1/name","Salviniaceae"
"http://es.dbpedia.org/resource/Salviniaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salviniaceae"
"http://es.dbpedia.org/resource/Salviniaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salviniaceae"
"http://es.dbpedia.org/resource/Salviniaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Salviniaceae","http://es.dbpedia.org/property/familia","Salviniaceae Rchb."
"http://es.dbpedia.org/resource/Salviniaceae","http://es.dbpedia.org/property/image","Ciclo de vida de los helechos y afines  - esporofito raíz tallo hojas, esporangio espora gametofito.svg"
"http://es.dbpedia.org/resource/Salviniaceae","http://es.dbpedia.org/property/image2Caption","Órganos y ciclo de vida de un helecho típico."
"http://es.dbpedia.org/resource/Salviniaceae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Salviniaceae","http://es.dbpedia.org/property/name","Salviniaceae"
"http://es.dbpedia.org/resource/Salviniaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Salviniales"
