"subject","predicate","object"
"http://dbpedia.org/resource/Odyssey_Sims","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Odyssey_Sims"
"http://es.wikipedia.org/wiki/Odyssey_Sims","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odyssey_Sims"
"http://es.dbpedia.org/resource/Odyssey_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Odyssey_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Odyssey_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Odyssey_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Odyssey_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Odyssey_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Odyssey_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Odyssey_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Odyssey_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Odyssey_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Odyssey_Sims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Odyssey_Sims","http://www.w3.org/2000/01/rdf-schema#label","Odyssey Sims"
"http://es.dbpedia.org/resource/Odyssey_Sims","http://www.w3.org/2000/01/rdf-schema#comment","Odyssey Celeste Sims (nacida el 13 de julio de 1992 en Irving, Texas) es una jugadora de baloncesto estadounidense. Con 1.73 metros de estatura, juega en la posición de base.​"
"http://es.dbpedia.org/resource/Odyssey_Sims","http://xmlns.com/foaf/0.1/name","Odyssey Sims"
"http://es.dbpedia.org/resource/Odyssey_Sims","http://xmlns.com/foaf/0.1/name","Odyssey Celeste Sims"
"http://es.dbpedia.org/resource/Odyssey_Sims","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Odyssey_Sims","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_WNBA"
"http://es.dbpedia.org/resource/Odyssey_Sims","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Odyssey_Sims","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Baylor_Bears"
"http://es.dbpedia.org/resource/Odyssey_Sims","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odyssey_Sims"
"http://es.dbpedia.org/resource/Odyssey_Sims","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Odyssey_Sims","http://es.dbpedia.org/property/imagen","Sims 20171004.jpg"
"http://es.dbpedia.org/resource/Odyssey_Sims","http://es.dbpedia.org/property/lugarNacimiento","Irving, Texas"
"http://es.dbpedia.org/resource/Odyssey_Sims","http://es.dbpedia.org/property/nombre","Odyssey Sims"
"http://es.dbpedia.org/resource/Odyssey_Sims","http://es.dbpedia.org/property/nombrecompleto","Odyssey Celeste Sims"
"http://es.dbpedia.org/resource/Odyssey_Sims","http://es.dbpedia.org/property/pie","Sims con la camiseta de Los Angeles Sparks"
