"subject","predicate","object"
"http://es.dbpedia.org/resource/Kloten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Kloten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kloten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kloten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kloten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kloten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kloten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kloten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kloten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kloten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kloten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Kloten","http://www.w3.org/2000/01/rdf-schema#label","Kloten"
"http://es.dbpedia.org/resource/Kloten","http://www.w3.org/2000/01/rdf-schema#comment","Kloten es una ciudad y comuna suiza del cantón de Zúrich, situada en el distrito de Bülach. Limita al norte con las comunas de Winkel y , al noreste con Oberembrach, al este con Nürensdorf y , al sur con Dietlikon, Wallisellen y Opfikon, y al oeste con Rümlang. La comuna es conocida por ser la sede del Aeropuerto Internacional de Zúrich, también conocido como Zúrich-Kloten."
"http://es.dbpedia.org/resource/Kloten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fts0"
"http://es.dbpedia.org/resource/Kloten","http://xmlns.com/foaf/0.1/homepage","http://www.kloten.ch/"
"http://es.dbpedia.org/resource/Kloten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Suiza"
"http://es.dbpedia.org/resource/Kloten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Zúrich"
"http://es.dbpedia.org/resource/Kloten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kloten"
"http://es.dbpedia.org/resource/Kloten","http://es.dbpedia.org/property/altitud",446
"http://es.dbpedia.org/resource/Kloten","http://es.dbpedia.org/property/codCanton","ZH"
"http://es.dbpedia.org/resource/Kloten","http://es.dbpedia.org/property/codComuna",62
"http://es.dbpedia.org/resource/Kloten","http://es.dbpedia.org/property/codDistrito","ZH03"
"http://es.dbpedia.org/resource/Kloten","http://es.dbpedia.org/property/cp",8302
"http://es.dbpedia.org/resource/Kloten","http://es.dbpedia.org/property/escudo","Kloten-blazon.svg"
"http://es.dbpedia.org/resource/Kloten","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Kloten","http://es.dbpedia.org/property/mapa","Kloten 2007"
"http://es.dbpedia.org/resource/Kloten","http://es.dbpedia.org/property/nombre","Kloten"
"http://es.dbpedia.org/resource/Kloten","http://es.dbpedia.org/property/nombreOficial","Kloten"
"http://es.dbpedia.org/resource/Kloten","http://es.dbpedia.org/property/superficie",1928
"http://es.dbpedia.org/resource/Kloten","http://es.dbpedia.org/property/web","http://www.kloten.ch/"
"http://es.dbpedia.org/resource/Kloten","http://dbpedia.org/ontology/wikiPageID",4086604
"http://es.dbpedia.org/resource/Kloten","http://dbpedia.org/ontology/wikiPageRevisionID",118938295
