"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi","http://www.w3.org/2000/01/rdf-schema#label","Ríos de la cuenca del Obi"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de la cuenca del Obi"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Obi"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_de_Kara"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi","http://dbpedia.org/ontology/wikiPageID",2555351
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi","http://dbpedia.org/ontology/wikiPageRevisionID",97012664
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_la_cuenca_del_Obi?oldid=97012664&ns=14"
"http://es.dbpedia.org/resource/Río_Berd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi"
"http://es.dbpedia.org/resource/Río_Bolshói_Yugán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi"
"http://es.dbpedia.org/resource/Río_Biya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi"
"http://es.dbpedia.org/resource/Río_Tagil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi"
"http://es.dbpedia.org/resource/Río_Vaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi"
"http://es.dbpedia.org/resource/Río_Ishim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi"
"http://es.dbpedia.org/resource/Río_Konda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi"
"http://es.dbpedia.org/resource/Río_Ilinei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi"
"http://es.dbpedia.org/resource/Río_Yantar_(Vagái)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi"
"http://es.dbpedia.org/resource/Río_Borovlianka_(inferior,_Vagái)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi"
"http://es.dbpedia.org/resource/Río_Sosva_Septentrional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi"
"http://es.dbpedia.org/resource/Río_Tartas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi"
"http://es.dbpedia.org/resource/Río_Batúrino_(Vagái)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi"
"http://es.dbpedia.org/resource/Río_Medvezhka_(Solonovka)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi"
"http://es.dbpedia.org/resource/Río_Vagái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi"
"http://es.dbpedia.org/resource/Río_Aguitka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi"
"http://es.dbpedia.org/resource/Río_Chulim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi"
"http://es.dbpedia.org/resource/Río_Katún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi"
"http://es.dbpedia.org/resource/Río_Sosva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi"
"http://es.dbpedia.org/resource/Río_Koksa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi"
"http://es.dbpedia.org/resource/Río_Tobol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi"
