"subject","predicate","object"
"http://es.dbpedia.org/resource/Erika_Verzutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erika_Verzutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erika_Verzutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erika_Verzutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erika_Verzutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erika_Verzutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erika_Verzutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erika_Verzutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erika_Verzutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erika_Verzutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erika_Verzutti","http://www.w3.org/2000/01/rdf-schema#label","Erika Verzutti"
"http://es.dbpedia.org/resource/Erika_Verzutti","http://www.w3.org/2000/01/rdf-schema#comment","Erika Verzutti (Sao Paulo, 23 de mayo de 1971) es una artista plástica brasileña. Se graduó en diseño industrial en la Universidad Presbiteriana Mackenzie, y continuó sus estudios de postgrado de Bellas Artes en el Goldsmiths College de Londres. Sus dibujos, pinturas y esculturas representan los habitantes de mundos alternativos ubicados en algún lugar entre lo real y lo fantástico. Su obras se caracterizan por el uso de materiales autóctonos y la incorporación de los ""accidentes"" (scratches, roturas y manchas) que dan lugar a diferentes efectos.​"
"http://es.dbpedia.org/resource/Erika_Verzutti","http://xmlns.com/foaf/0.1/name","Erika Verzutti"
"http://es.dbpedia.org/resource/Erika_Verzutti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_Brasil"
"http://es.dbpedia.org/resource/Erika_Verzutti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Erika_Verzutti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1971"
"http://es.dbpedia.org/resource/Erika_Verzutti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erika_Verzutti"
"http://es.dbpedia.org/resource/Erika_Verzutti","http://es.dbpedia.org/property/fechaDeNacimiento",1971
"http://es.dbpedia.org/resource/Erika_Verzutti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Erika_Verzutti","http://es.dbpedia.org/property/nacionalidad","Brasileña"
"http://es.dbpedia.org/resource/Erika_Verzutti","http://es.dbpedia.org/property/nombre","Erika Verzutti"
"http://es.dbpedia.org/resource/Erika_Verzutti","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Erika_Verzutti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Erika_Verzutti","http://dbpedia.org/ontology/wikiPageID",7626929
"http://es.dbpedia.org/resource/Erika_Verzutti","http://dbpedia.org/ontology/wikiPageRevisionID",124614070
"http://es.dbpedia.org/resource/Erika_Verzutti","http://dbpedia.org/ontology/wikiPageLength",4775
"http://es.dbpedia.org/resource/Erika_Verzutti","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Erika_Verzutti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erika_Verzutti?oldid=124614070&ns=0"
"http://es.dbpedia.org/resource/Erika_Verzutti","http://dbpedia.org/ontology/abstract","Erika Verzutti (Sao Paulo, 23 de mayo de 1971) es una artista plástica brasileña. Se graduó en diseño industrial en la Universidad Presbiteriana Mackenzie, y continuó sus estudios de postgrado de Bellas Artes en el Goldsmiths College de Londres. Sus dibujos, pinturas y esculturas representan los habitantes de mundos alternativos ubicados en algún lugar entre lo real y lo fantástico. Su obras se caracterizan por el uso de materiales autóctonos y la incorporación de los ""accidentes"" (scratches, roturas y manchas) que dan lugar a diferentes efectos.​"
"http://es.wikipedia.org/wiki/Erika_Verzutti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erika_Verzutti"
"http://dbpedia.org/resource/Erika_Verzutti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erika_Verzutti"
