"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orden_de_los_Hermanos_Hospitalarios_de_Burgos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Hospitalarios_de_Burgos"
"http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Hospitalarios_de_Burgos","http://www.w3.org/2000/01/rdf-schema#label","Orden de los Hermanos Hospitalarios de Burgos"
"http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Hospitalarios_de_Burgos","http://www.w3.org/2000/01/rdf-schema#comment","La Orden de los Hermanos Hospitalarios de Burgos fue una orden militar y hospitalaria castellana fundada por el rey Alfonso VIII y actualmente desaparecida. Fue establecida en el año 1212 con el objetivo de ""cuidar, socorrer y defender a los peregrinos que acudían al sepulcro del Santo Apóstol Santiago y, al templo de Nosa Señora da Barca"", una iglesia situada en Muxia, Costa de la Muerte (La Coruña)."
"http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Hospitalarios_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_militares_del_Reino_de_Castilla"
"http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Hospitalarios_de_Burgos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes_de_caballería_de_España"
"http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Hospitalarios_de_Burgos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_de_los_Hermanos_Hospitalarios_de_Burgos"
"http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Hospitalarios_de_Burgos","http://dbpedia.org/ontology/wikiPageID",5517209
"http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Hospitalarios_de_Burgos","http://dbpedia.org/ontology/wikiPageRevisionID",119387911
"http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Hospitalarios_de_Burgos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121030125708/http:/www.foropolicia.es/foros/ordenes-militares-t82030-45.html"
"http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Hospitalarios_de_Burgos","http://dbpedia.org/ontology/wikiPageLength",1744
"http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Hospitalarios_de_Burgos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_de_los_Hermanos_Hospitalarios_de_Burgos?oldid=119387911&ns=0"
"http://es.dbpedia.org/resource/Orden_de_los_Hermanos_Hospitalarios_de_Burgos","http://dbpedia.org/ontology/abstract","La Orden de los Hermanos Hospitalarios de Burgos fue una orden militar y hospitalaria castellana fundada por el rey Alfonso VIII y actualmente desaparecida. Fue establecida en el año 1212 con el objetivo de ""cuidar, socorrer y defender a los peregrinos que acudían al sepulcro del Santo Apóstol Santiago y, al templo de Nosa Señora da Barca"", una iglesia situada en Muxia, Costa de la Muerte (La Coruña). La Orden de los Hermanos Hospitalarios de Burgos contó con dos hospitales para realizar su misión. Uno de ellos se encontraba en la ciudad de Burgos, contaba con dispensario, atendía a peregrimos enfermos y entregaba comida a aquellos que estuvieran hambrientos. El segundo hospital estaba en Corcubión, Finisterre (La Coruña). Junto con estos centros, Orden de los Hermanos Hospitalarios de Burgos también contaba con una una patrulla de soldados para evitar que los peregrinos del Camino de Santiago y de la Romería de Nosa Señora da Barca fuesen asaltados por ladrones."
