"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_ambientadas_en_islas_deshabitadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_ambientación"
"http://es.dbpedia.org/resource/Categoría:Localizaciones_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_ambientación"
"http://es.dbpedia.org/resource/Categoría:Obras_por_ambientación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_por_ambientación","http://www.w3.org/2000/01/rdf-schema#label","Obras por ambientación"
"http://es.dbpedia.org/resource/Categoría:Obras_por_ambientación","http://www.w3.org/2004/02/skos/core#prefLabel","Obras por ambientación"
"http://es.dbpedia.org/resource/Categoría:Obras_por_ambientación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ficción"
"http://es.dbpedia.org/resource/Categoría:Obras_por_ambientación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_creativas"
"http://es.dbpedia.org/resource/Categoría:Obras_por_ambientación","http://dbpedia.org/ontology/wikiPageID",6109423
"http://es.dbpedia.org/resource/Categoría:Obras_por_ambientación","http://dbpedia.org/ontology/wikiPageRevisionID",116430678
"http://es.dbpedia.org/resource/Categoría:Obras_por_ambientación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_por_ambientación?oldid=116430678&ns=14"
"http://es.dbpedia.org/resource/Categoría:Obras_por_país_de_ambientación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_ambientación"
"http://es.dbpedia.org/resource/Categoría:Obras_por_época_de_ambientación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_ambientación"
"http://es.dbpedia.org/resource/Categoría:Obras_ambientadas_en_monasterios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_ambientación"
"http://es.dbpedia.org/resource/Categoría:Obras_ambientadas_en_trenes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_ambientación"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_ambientación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_ambientación"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_por_ambientación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_ambientación"
"http://es.dbpedia.org/resource/Categoría:Obras_ambientadas_en_barcos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_ambientación"
"http://es.dbpedia.org/resource/Categoría:Cortometrajes_por_ambientación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_ambientación"
"http://es.dbpedia.org/resource/Categoría:Películas_por_ambientación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_ambientación"
"http://es.dbpedia.org/resource/Categoría:Ficción_histórica_por_ambientación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_ambientación"
"http://es.dbpedia.org/resource/Categoría:Obras_por_ciudad_de_ambientación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_por_ambientación"
