"subject","predicate","object"
"http://es.dbpedia.org/resource/Xu_Zhonglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xu_Zhonglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xu_Zhonglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xu_Zhonglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xu_Zhonglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xu_Zhonglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xu_Zhonglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xu_Zhonglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xu_Zhonglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xu_Zhonglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xu_Zhonglin","http://www.w3.org/2000/01/rdf-schema#label","Xu Zhonglin"
"http://es.dbpedia.org/resource/Xu_Zhonglin","http://www.w3.org/2000/01/rdf-schema#comment","Xu Zhonglin (許仲琳;许仲琳) (fechas de nacimiento y defunción desconocidas, unos estudios indica que fue 1560--1630), nació en Nankín durante la dinastía Ming. Su obra más conocida es Fengshen Yanyi (封神演義;封神演义, ""La creación de los dioses""), que se cree que escribió para la dote de su hija."
"http://es.dbpedia.org/resource/Xu_Zhonglin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062l04"
"http://es.dbpedia.org/resource/Xu_Zhonglin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_dinastía_Ming"
"http://es.dbpedia.org/resource/Xu_Zhonglin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XVI"
"http://es.dbpedia.org/resource/Xu_Zhonglin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nankín"
"http://es.dbpedia.org/resource/Xu_Zhonglin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Xu_Zhonglin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xu_Zhonglin"
"http://es.dbpedia.org/resource/Xu_Zhonglin","http://dbpedia.org/ontology/wikiPageID",210523
"http://es.dbpedia.org/resource/Xu_Zhonglin","http://dbpedia.org/ontology/wikiPageRevisionID",127472986
"http://es.dbpedia.org/resource/Xu_Zhonglin","http://dbpedia.org/ontology/wikiPageLength",527
"http://es.dbpedia.org/resource/Xu_Zhonglin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xu_Zhonglin?oldid=127472986&ns=0"
"http://es.dbpedia.org/resource/Xu_Zhonglin","http://dbpedia.org/ontology/abstract","Xu Zhonglin (許仲琳;许仲琳) (fechas de nacimiento y defunción desconocidas, unos estudios indica que fue 1560--1630), nació en Nankín durante la dinastía Ming. Su obra más conocida es Fengshen Yanyi (封神演義;封神演义, ""La creación de los dioses""), que se cree que escribió para la dote de su hija."
"http://dbpedia.org/resource/Xu_Zhonglin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xu_Zhonglin"
"http://es.wikipedia.org/wiki/Xu_Zhonglin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xu_Zhonglin"
