"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_de_Torrecuadrada_de_los_Valles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)"
"http://es.wikipedia.org/wiki/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asuncion_de_Torrecuadrada_de_los_Valles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asuncion_(Torrecuadrada_de_los_Valles)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)"
"http://es.dbpedia.org/resource/Iglesia_de_Torrecuadrada_de_los_Valles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Asunción (Torrecuadrada de los Valles)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia parroquial de la Asunción es una modesta iglesia de finales del siglo XII o principios del XIII situada en Torrecuadrada de los Valles (Guadalajara, España). Está formada por una nave con techumbre de madera y un ábside semicircular con tramo recto."
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Church_of_de_La_Asunción,_Torrecuadrada_de_los_Valles"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://xmlns.com/foaf/0.1/name","Iglesia de la Asunción"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torrecuadrada_de_los_Valles"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora_de_la_Asunción"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla-La_Mancha_del_siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Asunción_de_María"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://es.dbpedia.org/property/autor","Ruiz Montejo, Inés; Frontón Simón, Isabel; Pérez Navarro, Francisco Javier"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Sigüenza-Guadalajara"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://es.dbpedia.org/property/editorial","Toledo, Serv. de Publicaciones de la Junta de Comunidades de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_románica"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://es.dbpedia.org/property/id","ISBN 84-7788-961-9"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://es.dbpedia.org/property/imagen","Iglesia Torrecuadrada.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://es.dbpedia.org/property/nombre","Iglesia de la Asunción"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://es.dbpedia.org/property/título","La Herencia Románica en Guadalajara"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://es.dbpedia.org/property/ubicación","Torrecuadrada de los Valles, España"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://dbpedia.org/ontology/wikiPageID",1351552
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://dbpedia.org/ontology/wikiPageRevisionID",119545103
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://dbpedia.org/ontology/wikiPageLength",3758
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_románica"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Torrecuadrada_de_los_Valles"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Sigüenza-Guadalajara"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Torrecuadrada_de_los_Valles)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XII"
