"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_americano","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Águila_Sideral"
"http://es.dbpedia.org/resource/Antigua_América","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Águila_Sideral"
"http://es.wikipedia.org/wiki/Águila_Sideral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Águila_Sideral"
"http://es.dbpedia.org/resource/Águila_Sideral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Águila_Sideral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Águila_Sideral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Águila_Sideral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Águila_Sideral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Águila_Sideral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Águila_Sideral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Águila_Sideral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Águila_Sideral","http://www.w3.org/2000/01/rdf-schema#label","Águila Sideral"
"http://es.dbpedia.org/resource/Águila_Sideral","http://www.w3.org/2000/01/rdf-schema#comment","Águila Sideral es una canción del grupo chileno Los Jaivas, editada en su disco Alturas de Machu Picchu (1981). Su letra pertenece originalmente a uno de los cantos del poema ""Alturas de Machu Picchu"", perteneciente a la obra Canto General (1951) de Pablo Neruda. Es el vuelo cósmico de la ciudad, en el que se proyecta hacia la eternidad, hacia el infinito. Está tratando como una visión desde el espacio sideral, como un planeta flotando en el cosmos."
"http://es.dbpedia.org/resource/Águila_Sideral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Los_Jaivas"
"http://es.dbpedia.org/resource/Águila_Sideral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Águila_Sideral"
"http://es.dbpedia.org/resource/Águila_Sideral","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Jaivas"
"http://es.dbpedia.org/resource/Águila_Sideral","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Amor_americano"
"http://es.dbpedia.org/resource/Águila_Sideral","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Antigua_América"
"http://es.dbpedia.org/resource/Águila_Sideral","http://es.dbpedia.org/property/compositor","Los Jaivas"
"http://es.dbpedia.org/resource/Águila_Sideral","http://es.dbpedia.org/property/discográfica","Reedición Columbia"
"http://es.dbpedia.org/resource/Águila_Sideral","http://es.dbpedia.org/property/discográfica","SYM Chile"
