"subject","predicate","object"
"http://es.wikipedia.org/wiki/HideMyAss!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HideMyAss!"
"http://es.dbpedia.org/resource/HideMyAss!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/HideMyAss!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/HideMyAss!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HideMyAss!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/HideMyAss!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/HideMyAss!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/HideMyAss!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/HideMyAss!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/HideMyAss!","http://www.w3.org/2000/01/rdf-schema#label","HideMyAss!"
"http://es.dbpedia.org/resource/HideMyAss!","http://www.w3.org/2000/01/rdf-schema#comment","HideMyAss! (HMA!) es un proveedor de red privada virtual (VPN) fundado en 2005 en el Reino Unido. Es una filial de la compañía checa de ciberseguridad Avast desde 2016."
"http://es.dbpedia.org/resource/HideMyAss!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_seguridad"
"http://es.dbpedia.org/resource/HideMyAss!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2005"
"http://es.dbpedia.org/resource/HideMyAss!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_red_privada_virtual"
"http://es.dbpedia.org/resource/HideMyAss!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HideMyAss!"
"http://es.dbpedia.org/resource/HideMyAss!","http://es.dbpedia.org/property/founder","Jack Cator"
"http://es.dbpedia.org/resource/HideMyAss!","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Seguridad_informática"
"http://es.dbpedia.org/resource/HideMyAss!","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/Avast_Antivirus"
"http://es.dbpedia.org/resource/HideMyAss!","http://es.dbpedia.org/property/products","VPN software"
"http://es.dbpedia.org/resource/HideMyAss!","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Filial"
"http://es.dbpedia.org/resource/HideMyAss!","http://dbpedia.org/ontology/wikiPageID",9057114
"http://es.dbpedia.org/resource/HideMyAss!","http://dbpedia.org/ontology/wikiPageRevisionID",125147507
"http://es.dbpedia.org/resource/HideMyAss!","http://dbpedia.org/ontology/wikiPageLength",15834
"http://es.dbpedia.org/resource/HideMyAss!","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Seguridad_informatica"
"http://es.dbpedia.org/resource/HideMyAss!","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Avast"
"http://es.dbpedia.org/resource/HideMyAss!","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Virtual_private_network"
"http://es.dbpedia.org/resource/HideMyAss!","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Filial"
"http://es.dbpedia.org/resource/HideMyAss!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HideMyAss!?oldid=125147507&ns=0"
"http://es.dbpedia.org/resource/HideMyAss!","http://dbpedia.org/ontology/abstract","HideMyAss! (HMA!) es un proveedor de red privada virtual (VPN) fundado en 2005 en el Reino Unido. Es una filial de la compañía checa de ciberseguridad Avast desde 2016."
"http://dbpedia.org/resource/HideMyAss!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HideMyAss!"
