"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_de_Hesse-Philippsthal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal"
"http://dbpedia.org/resource/William,_Landgrave_of_Hesse-Philippsthal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://www.w3.org/2000/01/rdf-schema#label","Guillermo de Hesse-Philippsthal"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo de Hesse-Philippsthal (29 de agosto de 1726, Philippsthal - 8 de agosto de 1810, íbíd.) fue un miembro de la Casa de Hesse y Landgrave de Hesse-Philippsthal desde 1770 hasta su muerte."
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h539fc"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://xmlns.com/foaf/0.1/name","Siguiente poseedor del título:"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://xmlns.com/foaf/0.1/name","Luis"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://xmlns.com/foaf/0.1/name","alReino de Westfalia."
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://xmlns.com/foaf/0.1/name","Hesse-Philippsthal anexionado"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://xmlns.com/foaf/0.1/name","Guillermo"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landgraves_de_Hesse-Philippsthal"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hesse"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XIX"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_de_Hesse-Philippsthal"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://es.dbpedia.org/property/consorte","Ulrica Leonor de Hesse-Philippsthal-Barchfeld"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Hesse"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://es.dbpedia.org/property/fechaDeDefunción",8
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://es.dbpedia.org/property/imagen","Wilhelm Landgraf von Hessen-Philippsthal, by Gustav Altmöller.jpg"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Philippsthal"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Philippsthal"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://es.dbpedia.org/property/madre","Catalina Cristina de Sajonia-Eisenach"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://es.dbpedia.org/property/nombre","Guillermo"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://es.dbpedia.org/property/padre","Landgrave Carlos I de Hesse-Philippsthal"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://es.dbpedia.org/property/período",1770
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_I_de_Hesse-Philippsthal"
"http://es.dbpedia.org/resource/Guillermo_de_Hesse-Philippsthal","http://es.dbpedia.org/property/sucesor","Siguiente poseedor del título:"
