"subject","predicate","object"
"http://es.dbpedia.org/resource/El_eco_de_la_construcción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Eco_de_la_Construcción"
"http://es.dbpedia.org/resource/El_Eco_de_la_Construcción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Eco_de_la_Construcción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Eco_de_la_Construcción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Eco_de_la_Construcción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/El_Eco_de_la_Construcción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Eco_de_la_Construcción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Eco_de_la_Construcción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Eco_de_la_Construcción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/El_Eco_de_la_Construcción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Eco_de_la_Construcción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Eco_de_la_Construcción","http://www.w3.org/2000/01/rdf-schema#label","El Eco de la Construcción"
"http://es.dbpedia.org/resource/El_Eco_de_la_Construcción","http://www.w3.org/2000/01/rdf-schema#comment","El Eco de la Construcción fue una revista quincenal ilustrada, órgano defensor de los intereses de la patronal de la construcción unida en torno a la Sociedad Central de Aparejadores y Maestros de la Construcción de Madrid, indicando en su cabecera que es el «periódico de los Maestros que concurren a la construcción y reparación de edificios en sus distintos ramos».​"
"http://es.dbpedia.org/resource/El_Eco_de_la_Construcción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_España"
"http://es.dbpedia.org/resource/El_Eco_de_la_Construcción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_arquitectura"
"http://es.dbpedia.org/resource/El_Eco_de_la_Construcción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/El_Eco_de_la_Construcción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_editadas_en_Madrid"
"http://es.dbpedia.org/resource/El_Eco_de_la_Construcción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1913"
"http://es.dbpedia.org/resource/El_Eco_de_la_Construcción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_quincenales"
"http://es.dbpedia.org/resource/El_Eco_de_la_Construcción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/El_Eco_de_la_Construcción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1908"
"http://es.dbpedia.org/resource/El_Eco_de_la_Construcción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Eco_de_la_Construcción"
"http://es.dbpedia.org/resource/El_Eco_de_la_Construcción","http://dbpedia.org/ontology/wikiPageID",7577634
"http://es.dbpedia.org/resource/El_Eco_de_la_Construcción","http://dbpedia.org/ontology/wikiPageRevisionID",116966647
"http://es.dbpedia.org/resource/El_Eco_de_la_Construcción","http://dbpedia.org/ontology/wikiPageLength",3142
"http://es.dbpedia.org/resource/El_Eco_de_la_Construcción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Eco_de_la_Construcción?oldid=116966647&ns=0"
"http://es.dbpedia.org/resource/El_Eco_de_la_Construcción","http://dbpedia.org/ontology/abstract","El Eco de la Construcción fue una revista quincenal ilustrada, órgano defensor de los intereses de la patronal de la construcción unida en torno a la Sociedad Central de Aparejadores y Maestros de la Construcción de Madrid, indicando en su cabecera que es el «periódico de los Maestros que concurren a la construcción y reparación de edificios en sus distintos ramos».​"
"http://es.wikipedia.org/wiki/El_Eco_de_la_Construcción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Eco_de_la_Construcción"
"http://es.dbpedia.org/resource/El_Eco_de_la_construcción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Eco_de_la_Construcción"
