"subject","predicate","object"
"http://dbpedia.org/resource/Emir_Sader","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emir_Sader"
"http://es.wikipedia.org/wiki/Emir_Sader","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emir_Sader"
"http://es.dbpedia.org/resource/Emir_Sader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emir_Sader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emir_Sader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emir_Sader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emir_Sader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emir_Sader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Emir_Sader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Emir_Sader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emir_Sader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emir_Sader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emir_Sader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Emir_Sader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emir_Sader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emir_Sader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Emir_Sader","http://www.w3.org/2000/01/rdf-schema#label","Emir Sader"
"http://es.dbpedia.org/resource/Emir_Sader","http://www.w3.org/2000/01/rdf-schema#comment","Emir Simão Sader (São Paulo, 13 de julio de 1943) es un sociólogo y politólogo brasileño. De origen libanés, se graduó en Filosofía por la Universidad de São Paulo, donde obtuvo una maestría en filosofía política y un doctorado en Ciencias Políticas. En esta misma universidad, trabajó como profesor hasta que se jubiló. También trabajó como investigador en el Centro de Estudios Socio Económicos de la Universidad de Chile y fue profesor de política en la Universidad Estatal de Campinas."
"http://es.dbpedia.org/resource/Emir_Sader","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1ltlx"
"http://es.dbpedia.org/resource/Emir_Sader","http://xmlns.com/foaf/0.1/name","Emir Sader"
"http://es.dbpedia.org/resource/Emir_Sader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Brasil"
"http://es.dbpedia.org/resource/Emir_Sader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Emir_Sader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Campinas"
"http://es.dbpedia.org/resource/Emir_Sader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Brasil"
