"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puente_colgante_de_Jiangyin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin"
"http://dbpedia.org/resource/Jiangyin_Yangtze_River_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin"
"http://es.dbpedia.org/resource/Puente_Jiangyin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://www.w3.org/2000/01/rdf-schema#label","Puente colgante de Jiangyin"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://www.w3.org/2000/01/rdf-schema#comment","El puente colgante de Jiangyin es el puente más adentrado en el mar que cruza el río Yangtze en China. Une las ciudades de Jiangyin y . El vano principal del puente tiene una longitud de 1.385 m, lo que le convierte en el sexto puente colgante más largo del mundo y el más largo en China en el momento de su inauguración. Tras la construcción de los puentes de Runyang (2005) y Xihoumen (2007) pasó a ser el tercero más largo en China."
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012l1l3h"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1999"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1999"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_colgantes_de_China"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_carretera_de_China"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_1999"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_colgante_de_Jiangyin"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://es.dbpedia.org/property/abierto",28
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://es.dbpedia.org/property/altura","190 m"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Jiāngyīn"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Jingjiang"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://es.dbpedia.org/property/construcción",1994
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Yangtsé"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://es.dbpedia.org/property/gálibo","50 m"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://es.dbpedia.org/property/id","s0001751"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://es.dbpedia.org/property/imagen","Jiangyin bridge.jpg"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://es.dbpedia.org/property/ingenieros","http://es.dbpedia.org/resource/Cleveland_Bridge_&_Engineering_Company"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://es.dbpedia.org/property/leyenda","Puente sobre el río Jiangyin Yangtze."
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://es.dbpedia.org/property/longitudVano","1.385 m"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://es.dbpedia.org/property/nombre","Puente colgante de Jiangyin"
"http://es.dbpedia.org/resource/Puente_colgante_de_Jiangyin","http://es.dbpedia.org/property/país","China"
